Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2015-10-4,Elite / Master Women,12,23,500,
Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,15,21,536.07437867258,
Baseball Cross,2016-10-8,All Women,19,32,556.26588260316,
Firemen's Park Cross,2016-10-16,Elite & U23 Women,14,17,569.95338415765,
CXTO Cookie Cross 2016,2016-10-29,Women,15,23,553.47077835073,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master Women,11,15,578.44243627057,
Cookie CX,2017-10-28,Master Women,9,17,544.8801507799,
Burning Kiln Cross,2017-10-29,Women,12,16,551.94437491327,
Guelph Cross,2017-11-5,All Women,7,18,497.60686684224,
The Riverside Rumble,2017-11-26,Master Women Results,2,7,506.36313433029,
