First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Vannieuwenhuyse,Quirk - Hard Cyclocross,2023-09-10,Singlespeed Singlespee Open,5,10,388.95778306258,
Amy,Vannieuwenhuyse,Quirk - Hard Cyclocross,2023-09-10,Women Masters 50+ Open,1,1,,
Todd,Davis,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 1/2/3,8,10,415.5796076822,
Todd,Davis,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 1/2/3,7,7,373.51829488075,
Todd,Davis,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,16,21,418.02083232776,
Todd,Davis,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,19,31,414.33952294538,
Todd,Davis,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 1/2/3,10,10,449.70855088218,
Amy,Vannieuwenhuyse,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Women 50-59,1,1,,
Marco,Vallotto,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 3,9,10,437.40577255073,
James,Clevenger,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 60-64,2,5,,
Chip,Zimmer,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 65-69,1,4,,
Jon,Parker,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 65-69,4,4,,
Steve,Vannieuwenhuyse,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,14,19,503.76174900423,
Todd,Davis,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 1/2/3,10,11,409.53522798242,
Chip,Zimmer,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 65-69,1,4,,
Evan,Fast,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 1-2,3,5,,
James,Clevenger,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 60-64,2,7,421.92617357746,
Amy,Vannieuwenhuyse,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Women 50-59,1,1,,
Marco,Vallotto,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 3,6,7,435.48121997956,
Steve,Vannieuwenhuyse,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Singlespeed,3,6,383.76070588697,
Todd,Davis,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 1/2/3,11,15,407.83197849392,
Todd,Davis,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 1/2/3,7,10,413.19717542174,
Todd,Davis,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,10,14,407.35414134534,
James,Clevenger,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 60-64,3,7,483.07912433224,
Michael,Berning,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 60-64,6,7,598.06256831832,
Jason,Douglas,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 40+,3,8,319.68217122942,
Evan,Fast,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Singlespeed,2,8,312.50811007002,
Ivan,Cabezas,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 4/5,9,20,505.29162470758,
Marco,Vallotto,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 3,5,5,,
Patrick,Orrick,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 1/2,3,7,268.35967397605,
Chip,Zimmer,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 60+,3,11,409.84280246871,
Randy,Martin,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 60+,4,11,432.99871360519,
Todd,Davis,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,13,20,451.71134447601,
Todd,Davis,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,30,33,483.97305817782,
Todd,Davis,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,35,41,480.98484334153,
Marco,Vallotto,360 Cup 2021,2021-11-14,Men Cat 3/4,10,10,447.07204214774,
Chip,Zimmer,360 Cup 2021,2021-11-14,Men Masters 60+ Open,2,8,392.75198497512,
Erik,Riker,360 Cup 2021,2021-11-14,Men Masters 50+ Open,8,11,460.30857799708,
Patrick,Orrick,360 Cup 2021,2021-11-14,Men Masters 40+ Open,1,5,,
Benjamin,South,360 Cup 2021,2021-11-14,Men Masters 40+ Open,4,5,,
Todd,Davis,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,15,21,429.90158908362,
Marco,Vallotto,2021 Veterans Cyclo Cross,2021-11-7,Men Cat 3,9,12,431.16556839715,
Patrick,Orrick,2021 Veterans Cyclo Cross,2021-11-7,Men Cat 2,1,6,282.31057405889,
Benjamin,South,2021 Veterans Cyclo Cross,2021-11-7,Men Cat 4,7,9,544.07726118837,
Patrick,Orrick,2021 Veterans Cyclo Cross,2021-11-7,Men Masters 45-49 Open,1,5,,
Ryan,Thompson,2021 Veterans Cyclo Cross,2021-11-7,Men Masters 40-44 Open,1,3,,
Todd,Davis,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,17,24,459.79460403462,
Todd,Davis,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,16,27,423.71531934449,
Todd,Davis,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,10,19,428.61665327272,
Evan,Fast,Boulevard Cup CX,2021-10-30,Singlespeed Open,1,7,354.38923015436,
Steve,Vannieuwenhuyse,Boulevard Cup CX,2021-10-30,Singlespeed Open,4,7,432.33807496461,
Marco,Vallotto,Boulevard Cup CX,2021-10-30,Men Cat 3,7,9,433.69961139714,
Evan,Fast,Boulevard Cup CX,2021-10-30,Men Cat 1/2,5,7,350.9089666339,
James,Clevenger,Boulevard Cup CX,2021-10-30,Men Masters 60+ Open,2,13,389.13574327352,
Chip,Zimmer,Boulevard Cup CX,2021-10-30,Men Masters 60+ Open,3,13,404.1648753743,
Randy,Martin,Boulevard Cup CX,2021-10-30,Men Masters 60+ Open,6,13,449.25227167661,
Patrick,Orrick,Boulevard Cup CX,2021-10-30,Men Masters 40+ Open,1,9,275.47641141654,
Todd,Davis,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 1/2/3,14,18,438.01664002903,
Patrick,Orrick,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,9,29,298.97627115289,
Ivan,Cabezas,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,35,44,546.78289619414,
Marco,Vallotto,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,32,35,462.84851787092,
Chip,Zimmer,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,16,31,435.89133391431,
Marco,Vallotto,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,33,40,455.76109981427,
Patrick,Orrick,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,9,38,280.99108364771,
Chip,Zimmer,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,18,43,440.74119712739,
Ivan,Cabezas,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,35,43,548.87243825294,
Chip,Zimmer,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,20,42,427.95820698579,
Patrick,Orrick,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,7,36,272.36021400211,
Ivan,Cabezas,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,29,43,542.39685880663,
Todd,Davis,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 1/2/3,13,18,414.02916436046,
Todd,Davis,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 50+,10,16,408.38721999987,
Todd,Davis,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 1/2/3,12,18,409.0590185678,
Patrick,Orrick,Mule Skinner Twilight CX,2021-10-2,Master Men's Age 40-49,1,6,,
Chip,Zimmer,Joules Cross 2021,2021-09-26,Men Masters 65-69 Open,1,3,,
Randy,Martin,Joules Cross 2021,2021-09-26,Men Masters 65-69 Open,2,3,,
Eric,Burch,Joules Cross 2021,2021-09-26,Men Masters 50+ Open,3,12,415.91395096535,
Jandle,Johnson,Joules Cross 2021,2021-09-26,Men Masters 50+ Open,12,12,529.66822835646,
Patrick,Orrick,Joules Cross 2021,2021-09-26,Men Masters 40+ Open,1,4,,
Randy,Martin,Joules Cross 2021,2021-09-25,Men Single Speed Open,4,6,439.58974424201,
Marco,Vallotto,Joules Cross 2021,2021-09-25,Men Cat 3/4,5,5,,
Chip,Zimmer,Joules Cross 2021,2021-09-25,Men Masters 65-69 Open,1,5,,
Randy,Martin,Joules Cross 2021,2021-09-25,Men Masters 65-69 Open,2,5,,
Michael,Berning,Joules Cross 2021,2021-09-25,Men Masters 60-64 Open,5,5,,
Eric,Burch,Joules Cross 2021,2021-09-25,Men Masters 50+ Open,2,8,425.13586496571,
Patrick,Orrick,Joules Cross 2021,2021-09-25,Men Masters 40+ Open,1,6,280.11179193943,
Ryan,Thompson,Joules Cross 2021,2021-09-25,Men Masters 40+ Open,2,6,310.00362605078,
Patrick,Orrick,GP Tank 7,2021-09-19,Singlespeed Open,2,9,312.4065835354,
Evan,Fast,GP Tank 7,2021-09-19,Singlespeed Open,3,9,345.19402183089,
Steve,Vannieuwenhuyse,GP Tank 7,2021-09-19,Singlespeed Open,4,9,377.98146012639,
Marco,Vallotto,GP Tank 7,2021-09-19,Men Cat 3,5,6,455.22953469816,
Chip,Zimmer,GP Tank 7,2021-09-19,Men Masters 60+ Open,1,12,379.09439585626,
Patrick,Orrick,GP Tank 7,2021-09-19,Men Masters 40+ Open,1,10,285.10069557536,
Ivan,Cabezas,Grote Prijs Shawnee,2019-12-29,Men Cat 4,6,10,488.69967929795,
Amy,Vannieuwenhuyse,Grote Prijs Shawnee,2019-12-29,Women Masters 50-59,3,4,,
Chip,Zimmer,Grote Prijs Shawnee,2019-12-29,Men Masters 60+,2,5,,
Michael,Berning,Grote Prijs Shawnee,2019-12-29,Men Masters 60+,4,5,,
Jandle,Johnson,Grote Prijs Shawnee,2019-12-29,Men Masters 50+,6,8,439.5310581124,
Patrick,Orrick,Grote Prijs Shawnee,2019-12-29,Men Masters 40+,1,10,285.86732668411,
Eric,Howser,Grote Prijs Shawnee,2019-12-29,Men Masters 40+,10,10,480.48844634799,
Todd,Davis,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,12,21,385.67070609765,
Todd,Davis,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,14,20,402.56580559804,
Marco,Vallotto,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,14,20,447.12587646283,
Ivan,Cabezas,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,37,20,488.98104228609,
Patrick,Orrick,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,2,20,277.96092232747,
Chip,Zimmer,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,14,20,419.77138203618,
Marco,Vallotto,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,14,22,412.94663500844,
Ivan,Cabezas,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,19,22,449.39567948189,
Ivan,Cabezas,Ruts and Guts UCI C2 Weekend,2019-11-30,Singlespeed,10,10,468.96158251311,
Patrick,Orrick,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,1,22,278.85017356688,
Chip,Zimmer,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,13,22,451.40624886292,
Marco,Vallotto,Fast and Furriest Cyclocross,2019-11-24,Men Cat 4,7,12,473.51128178357,
Amy,Vannieuwenhuyse,Fast and Furriest Cyclocross,2019-11-24,Women Masters 50-59,3,5,,
Michael,Berning,Fast and Furriest Cyclocross,2019-11-24,Men Masters 60+,3,5,,
Patrick,Orrick,Fast and Furriest Cyclocross,2019-11-24,Men Masters 40+,1,6,287.41085027637,
Eric,Howser,Fast and Furriest Cyclocross,2019-11-24,Men Masters 40+,6,6,440.25546184534,
Todd,Davis,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,11,20,384.69243490643,
Amy,Vannieuwenhuyse,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Masters 50+ Open,2,4,,
Chip,Zimmer,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 60+ Open,3,12,394.9928171854,
Michael,Berning,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 60+ Open,9,12,516.35955501881,
Steve,Vannieuwenhuyse,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,4,19,378.59614914314,
Lee,Lamunyon,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,35,19,553.47912616129,
Patrick,Orrick,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 40+ Open,1,8,288.06834688995,
Marco,Vallotto,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 4/5,5,17,446.97806236347,
Amy,Vannieuwenhuyse,Veterans Cyclo Cross,2019-11-10,Women Masters 50-54 Open,2,2,,
Chip,Zimmer,Veterans Cyclo Cross,2019-11-10,Men Masters 60+ Open,3,15,403.07042248713,
Steve,Vannieuwenhuyse,Veterans Cyclo Cross,2019-11-10,Men Masters 50-54 Open,16,8,540.43661562429,
Patrick,Orrick,Veterans Cyclo Cross,2019-11-10,Men Masters 40-44 Open,1,6,267.53052264909,
Todd,Davis,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,12,25,377.53515404058,
Marco,Vallotto,Boulevard Cup Cyclocross,2019-11-3,Men Cat 4,5,13,456.04468800876,
David,Safley,Boulevard Cup Cyclocross,2019-11-3,Men Cat 4,12,13,584.40372933625,
Evan,Fast,Boulevard Cup Cyclocross,2019-11-3,Single Speed,5,12,363.58443847783,
Ivan,Cabezas,Boulevard Cup Cyclocross,2019-11-3,Single Speed,9,12,422.13328834171,
Amy,Vannieuwenhuyse,Boulevard Cup Cyclocross,2019-11-3,Women Masters 50-59,3,6,546.71410435525,
Chip,Zimmer,Boulevard Cup Cyclocross,2019-11-3,Men Masters 60+,2,14,377.27272701739,
Eric,Burch,Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,10,19,464.43359838031,
Patrick,Orrick,Boulevard Cup Cyclocross,2019-11-3,Men Masters 40+,2,14,294.50567870255,
Marco,Vallotto,Radler Cross,2019-10-26,Men Cat 4/5,3,15,426.60228703851,
Ivan,Cabezas,Radler Cross,2019-10-26,Men Cat 4/5,9,15,526.55526942445,
Amy,Vannieuwenhuyse,Radler Cross,2019-10-26,Women Masters 50-59,2,4,,
Chip,Zimmer,Radler Cross,2019-10-26,Men Masters 60+,3,16,382.6722882394,
Steve,Vannieuwenhuyse,Radler Cross,2019-10-26,Men Masters 50+,4,13,403.74524794638,
Patrick,Orrick,Radler Cross,2019-10-26,Men Masters 40+,1,11,293.75458043746,
Todd,Davis,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,8,22,356.41335482019,
Marco,Vallotto,Zondag Cross,2019-10-19,Men Cat 4/5,7,24,444.04311152365,
Ivan,Cabezas,Zondag Cross,2019-10-19,Men Cat 4/5,14,24,536.23777002805,
Michael,Berning,Zondag Cross,2019-10-19,Men Masters 60+,5,6,525.80051397021,
Lee,Lamunyon,Zondag Cross,2019-10-19,Men Masters 50+,4,12,443.53424862351,
Eric,Burch,Zondag Cross,2019-10-19,Men Masters 50+,24,12,686.13561366561,
Patrick,Orrick,Zondag Cross,2019-10-19,Men Masters 40+,1,8,282.58309091752,
Marco,Vallotto,Joules Cross 2019 - Day 2,2019-10-13,Men Cat 4/5,2,13,431.18827976511,
Amy,Vannieuwenhuyse,Joules Cross 2019 - Day 2,2019-10-13,Women Masters 50-59 Open,2,4,,
Chip,Zimmer,Joules Cross 2019 - Day 2,2019-10-13,Men Masters 60+ Open,3,11,420.60445768932,
Michael,Berning,Joules Cross 2019 - Day 2,2019-10-13,Men Masters 60+ Open,9,11,559.44679444533,
Patrick,Orrick,Joules Cross 2019 - Day 2,2019-10-13,Men Masters 40-49 Open,1,12,294.47546330223,
Eric,Burch,Joules Cross 2019 - Day 2,2019-10-13,Men Masters 50-59 Open,7,10,447.5840410812,
Todd,Davis,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,12,20,409.32875585127,
Marco,Vallotto,Joules Cross 2019 - Day 1,2019-10-12,Men Cat 4/5,3,18,420.8561985252,
Amy,Vannieuwenhuyse,Joules Cross 2019 - Day 1,2019-10-12,Women Masters 50-59 Open,1,3,,
Chip,Zimmer,Joules Cross 2019 - Day 1,2019-10-12,Men Masters 60+ Open,2,10,409.11462330542,
Michael,Berning,Joules Cross 2019 - Day 1,2019-10-12,Men Masters 60+ Open,8,10,525.95472089097,
Patrick,Orrick,Joules Cross 2019 - Day 1,2019-10-12,Men Masters 40-49 Open,1,6,293.53363777155,
Steve,Vannieuwenhuyse,Joules Cross 2019 - Day 1,2019-10-12,Men Masters 50-59 Open,29,15,601.52657085421,
Todd,Davis,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,12,18,399.11375373376,
Todd,Davis,CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 50-59,3,12,395.87180525207,
Ivan,Cabezas,FayetteCross Day 2,2019-10-6,Men Cat 4,8,9,531.01719434308,
Chip,Zimmer,Prologue Cross Day 2,2019-10-6,Men Masters 60-69 Open,3,10,410.38550963299,
Amy,Vannieuwenhuyse,FayetteCross Day 1,2019-10-5,Women Cat 1/2/3,3,6,551.23945685068,
Steve,Vannieuwenhuyse,FayetteCross Day 1,2019-10-5,Men Master 50+ Open,5,9,423.55968670226,
Michael,Berning,FayetteCross Day 1,2019-10-5,Men Master 60+ Open,3,4,,
Patrick,Orrick,FayetteCross Day 1,2019-10-5,Men Master 40+ Open,2,17,266.16078474286,
Ivan,Cabezas,FayetteCross Day 1,2019-10-5,Men Cat 4,8,14,559.66248173255,
Ivan,Cabezas,Castle 'Cross,2019-09-29,Single Speed,9,14,444.53572893486,
Amy,Vannieuwenhuyse,Castle 'Cross,2019-09-29,Women Masters 50-59,2,5,,
Steve,Vannieuwenhuyse,Castle 'Cross,2019-09-29,Men Masters 50+,3,16,367.08699755466,
Lee,Lamunyon,Castle 'Cross,2019-09-29,Men Masters 50+,5,16,396.58077185608,
Patrick,Orrick,Castle 'Cross,2019-09-29,Men Masters 40+,1,16,285.50644469466,
Amy,Vannieuwenhuyse,Meatball Cross,2019-09-21,Women Masters 50-59,1,3,,
Michael,Berning,Meatball Cross,2019-09-21,Men Masters 60-64,5,10,506.73242218556,
Steve,Vannieuwenhuyse,Meatball Cross,2019-09-21,Men Masters 50-59,7,14,432.39478581052,
Eric,Burch,Meatball Cross,2019-09-21,Men Masters 50-59,12,14,483.55878699066,
Patrick,Orrick,Meatball Cross,2019-09-21,Men Masters 40-49,2,12,307.98995265577,
Eric,Howser,Meatball Cross,2019-09-21,Men Masters 40-49,12,12,492.01004734423,
Todd,Davis,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 50-59,1,16,357.14842569616,
Evan,Fast,McPherson CX Day 2,2019-09-8,Singlespeed Open Pro/Cat Open,1,5,,
Amy,Vannieuwenhuyse,McPherson CX Day 2,2019-09-8,Women 40+/50+/60+ 40 Pro/Cat Open,3,8,502.87592613448,
Patrick,Orrick,McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,2,21,329.92190758417,
Steve,Vannieuwenhuyse,McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,7,21,376.31509538226,
Chip,Zimmer,McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,14,21,441.26555829958,
Michael,Berning,McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,20,21,496.93738365729,
Lee,Lamunyon,McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,42,21,515.49465877652,
Todd,Davis,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 50-59,2,15,389.40209806875,
Evan,Fast,McPherson CX Day 1,2019-09-7,Singlespeed Open Pro/Cat Open,1,5,,
Amy,Vannieuwenhuyse,McPherson CX Day 1,2019-09-7,Women 40+/50+/60+ 40 Pro/Cat Open,3,7,512.54790549219,
Patrick,Orrick,McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,1,25,294.65161082631,
Lee,Lamunyon,McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,7,25,380.59181820734,
Steve,Vannieuwenhuyse,McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,8,25,391.47878786459,
Chip,Zimmer,McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,12,25,435.02666649356,
Michael,Berning,McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,50,25,587.44424169499,
Patrick,Orrick,'Cross Off The Old Year,2018-12-31,Men Masters 40+,1,5,,
Amy,Vannieuwenhuyse,Grote Prijs Shawnee,2018-12-30,Women Masters 50+,1,4,,
Michael,Berning,Grote Prijs Shawnee,2018-12-30,Men Masters 50+,6,6,509.2150758598,
Patrick,Orrick,Grote Prijs Shawnee,2018-12-30,Men Masters 40+,1,10,295.25129622423,
Todd,Davis,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,67,111,376.97622541248,
Patrick,Orrick,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 1/2,4,14,277.61652227231,
Michael,Berning,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 55-59,4,6,,
Eric,Burch,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 45-49,2,3,,
Todd,Davis,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,10,27,339.23036455893,
Todd,Davis,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,7,20,357.6306036758,
Patrick,Orrick,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 1/2/3,7,12,356.22512919846,
Michael,Berning,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Single Speed Open,15,19,506.69175250734,
Amy,Vannieuwenhuyse,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Masters 50+ Open,1,3,,
Chip,Zimmer,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 60+ Cat 1/2/3/4,14,7,592.83537816229,
Steve,Vannieuwenhuyse,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 50+ Open,2,10,390.43201664785,
Patrick,Orrick,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 40+ Open,1,11,292.43818430048,
Eric,Burch,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 40+ Open,6,11,397.02942316253,
Bob,Kimbrough,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,14,19,519.30005353888,
Todd,Davis,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,10,17,409.09663891047,
Amy,Vannieuwenhuyse,Dearborn CX ,2018-11-17,Women Masters 50-59 Open,2,4,,
Chip,Zimmer,Dearborn CX ,2018-11-17,Men Masters 60-64 Open,1,2,,
Steve,Vannieuwenhuyse,Dearborn CX ,2018-11-17,Men Masters 50-59 Open,1,3,,
Patrick,Orrick,Dearborn CX ,2018-11-17,Men Masters 40-49 Open,1,7,297.90934441131,
Eric,Burch,Dearborn CX ,2018-11-17,Men Masters 40-49 Open,2,7,359.76802143755,
Todd,Davis,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,16,27,452.22929997422,
Amy,Vannieuwenhuyse,Kansas City Cyclocross,2018-11-11,Women Masters 50+ Open,3,5,,
Chip,Zimmer,Kansas City Cyclocross,2018-11-11,Men Masters 60-64 Open,2,4,,
Steve,Vannieuwenhuyse,Kansas City Cyclocross,2018-11-11,Men Masters 50+ Open,2,11,393.04934009749,
Patrick,Orrick,Kansas City Cyclocross,2018-11-11,Men Masters 40+ Open,1,11,297.30858531023,
Todd,Davis,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,12,17,462.36087799509,
Tyler,Schumacher,Veteran's Cross,2018-11-10,Men Cat 4,4,7,516.82788473365,
Michael,Berning,Veteran's Cross,2018-11-10,Single Speed,5,8,456.40971081805,
Patrick,Orrick,Veteran's Cross,2018-11-10,Men Pro/Cat 1/2/3,3,6,324.31935289463,
Chip,Zimmer,Veteran's Cross,2018-11-10,Men Masters 60+,1,5,,
Eric,Burch,Veteran's Cross,2018-11-10,Men Masters 40+,7,12,438.7362663651,
Bob,Kimbrough,Veteran's Cross,2018-11-10,Men Masters 40+,9,12,480.59517044425,
Todd,Davis,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,5,19,335.64064314815,
Tyler,Schumacher,Boulevard Cup Cyclocross,2018-11-4,Men Cat 4,6,7,490.54576793309,
Evan,Fast,Boulevard Cup Cyclocross,2018-11-4,Single Speed,1,11,274.22482393622,
Michael,Berning,Boulevard Cup Cyclocross,2018-11-4,Single Speed,9,11,464.20324101971,
Patrick,Orrick,Boulevard Cup Cyclocross,2018-11-4,Men Pro/Cat 1/2/3,5,10,303.93087253403,
Amy,Vannieuwenhuyse,Boulevard Cup Cyclocross,2018-11-4,Women Masters 50+,1,2,,
Chip,Zimmer,Boulevard Cup Cyclocross,2018-11-4,Men Masters 60+,1,6,419.2927768807,
Steve,Vannieuwenhuyse,Boulevard Cup Cyclocross,2018-11-4,Men Masters 50+,1,9,365.51337456097,
Lee,Lamunyon,Boulevard Cup Cyclocross,2018-11-4,Men Masters 50+,18,9,697.11540346931,
Patrick,Orrick,Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,1,16,294.13601115996,
Eric,Burch,Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,6,16,374.02315991917,
Bob,Kimbrough,Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,13,16,485.86516818207,
Tyler,Schumacher,Radler Cross ,2018-10-27,Men Cat 4/5,12,24,526.48840750321,
