Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2009-11-1,Men 4b,59,70,663.81847982909,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,53,74,629.89824079843,
Indian Lakes Resort CX,2009-11-14,Masters 40+,48,49,634.10667036629,
Elvis Cross,2010-10-10,Men Cat 4B   ,60,67,656.51312315625,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,68,72,667.43835916762,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,93,99,638.24520728705,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,87,90,670.7559956617,
Campton Cross,2013-11-3,Men Cat 4/5 Open,96,100,688.71119361237,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,83,86,692.23424564434,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,65,70,669.83533545149,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,75,86,671.31100286676,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,53,56,694.37079174613,
