Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Wave 2,1,186076,Geert,Fischer,Team Six One Four,,588166,368.30952676883,368.30952676883,
Men   Wave 2,2,184672,Aubrey,Freeman,Endurance Sports Development (Endurance.Dev),,555677,474.79234045176,416.52183960837,
Men   Wave 2,3,174976,Chris,Rednour,Headwind Cycling,,369481,470,423.20660965732,
Men   Wave 2,4,214395,Cale,Mcnamara,,,531801,501.69143446381,429.89137970627,
Men   Wave 2,5,218230,James,Malhame,Columbus Academy,,662905,520.53975954522,436.57614975523,
Men   Wave 2,6,164022,Steve,Quelette,Headwind Cycling,,258850,470,443.26091980418,
Men   Wave 2,7,4003,John,Maguire,Maumee Valley Wheelmen,,411173,470,449.94568985314,
Men   Wave 2,8,215520,Isaac,Meske,,,644247,406.16636391557,456.63045990209,
Men   Wave 2,9,208166,Jeffrey,Accursi,,,641412,457.88665380045,463.31522995105,
Men   Wave 2,10,135911,Steven,Cook,Queen City Wheels,,456953,467.26573126734,470,
Men   Wave 2,11,214388,Jack,Mcnamara,,,538088,456.57149944323,476.68477004895,
Men   Wave 2,12,20193,Brad,Fischer,Team Six One Four,,255434,414.15631703557,483.36954009791,
Men   Wave 2,13,80872,Marco,Deshaies,,,130669,458.08401557146,490.05431014686,
Men   Wave 2,14,176662,Jason,Tellez,Team Ghisallo,,425367,488.72786907139,496.73908019582,
Men   Wave 2,15,223026,John,Pollner,,,,470,503.42385024477,
Men   Wave 2,16,205875,Nathan,Wiczer,,,614822,549.94335482748,510.10862029373,
Men   Wave 2,17,107231,Maxum,Tomaszewski,Headwind Cycling,,500804,470,516.79339034268,
Men   Wave 2,18,174977,Michael,Buckner,Headwind Cycling,,393193,470,523.47816039163,
Men   Wave 2,19,17885,David,Nissen,Queen City Wheels,,165977,602.34013564788,530.16293044059,
Men   Wave 3,1,174976,Chris,Rednour,Headwind Cycling,,369481,400,372.86453819265,
Men   Wave 3,2,187425,Morten,Kristiansen,Factory Dad,,571984,475.2198717434,380.35736511408,
Men   Wave 3,3,223594,Alex,Bindemann,,,642689,400,387.85019203552,
Men   Wave 3,4,160563,Dustin,Lansing,,,542329,522.96694578244,395.34301895695,
Men   Wave 3,5,147093,Alec,Brickey,Paradise Garage Racing,,485791,440.77261599536,402.83584587839,
Men   Wave 3,6,195692,Kurt,Koelling,Lost in the Woods Racing,,612602,480.30835844208,410.32867279982,
Men   Wave 3,7,108729,Dan,Howard,Headwind Cycling,,660388,400,417.82149972126,
Men   Wave 3,8,94836,Aaron,Saez,,,438573,505.07064719926,425.31432664269,
Men   Wave 3,9,96540,Sean,Hughes,Allied Forces Velo,,344274,581.14638182372,432.80715356413,
Men   Wave 3,10,171430,Michael,Sovec,ZWS / Brilliant Advice,,502706,567.5900571077,440.29998048556,
Men   Wave 3,11,223028,Eric,Tippett,,,,400,447.792807407,
Men   Wave 3,12,218873,Erik,Ross,Lost in the Woods Racing,,666755,511.76677530675,455.28563432843,
Men   Wave 3,13,184409,Samuel,Kloss,The Optimists,,570939,564.32282038331,462.77846124987,
Men   Wave 3,14,200379,Paul,Rogers,Summit Freewheelers,,623067,400,470.2712881713,
Men   Wave 3,15,168529,Gavin,Fronk,Lionhearts Junior Racing,,569455,588.36758935204,477.76411509274,
Men   Wave 3,16,208007,Nolan,Worley,Orbital Racing Juniors,,639971,601.23607406367,485.25694201417,
Men   Wave 3,17,223595,Timothy,Hansberry,,,660281,400,492.74976893561,
Men   Wave 3,18,191421,Kaden,Koelling,Lost in the Woods Racing,,589868,512.32234747466,500.24259585704,
Men   Wave 3,19,110002,Charles,Barilleaux,Team Hungry,,443304,567.49344526767,507.73542277848,
Men   Wave 3,20,223030,Nicholas,Shay,,,,400,515.22824969992,
Men   Wave 3,21,223031,Ryan,Young,,,447270,400,522.72107662135,
Men   Wave 3,22,198333,Joshua,Tellez,Lionhearts Junior Racing,,601276,599.08985672529,530.21390354279,
Men   Wave 3,23,223596,Sean,Dooley,,,595190,400,537.70673046422,
Men   Wave 3,24,117276,Mark,Harris,Allied Forces Velo,,365090,400,545.19955738566,
Men   Wave 3,25,211338,Brayden,Helmuth,Suppan Foot and Ankle Clinic,,667704,526.09496152243,552.69238430709,
Men   Wave 3,26,211067,Alex,Baird,Baby Baird,,,460.61160033975,560.18521122853,
Men   Wave 3,27,208174,James,Davis,Brioso Coffee,,646953,800.85413532232,567.67803814996,
Men   Wave 3,28,223033,Mitchell,Cetovich,,,,400,575.1708650714,
Men   Wave 4,1,206253,Julian,Wang,Pro Terra,,611571,390.2345313153,320.57052829328,
Men   Wave 4,2,57827,Jason,Suppan,Suppan Foot and Ankle Clinic,,310626,329.65359480735,329.94045270272,
Men   Wave 4,3,128611,Patrick,Urichich,,,460256,348.68030152162,339.31037711217,
Men   Wave 4,4,186076,Geert,Fischer,,,588166,368.30952676883,348.68030152162,
Men   Wave 4,5,116988,Michael,Gottfried,,,426773,488.52933206642,358.05022593107,
Men   Wave 4,6,77949,David,Helmuth,Suppan Foot and Ankle Clinic,,386084,311.03773078723,367.42015034051,
Men   Wave 4,7,71300,Jason,Stoner,,,139111,326.74156799523,376.79007474996,
Men  Wave 6,1,112564,Scott,Miller,K&G Bike Center,,365925,302.02650411321,279.61925839846,
Men  Wave 6,2,160557,Shane,Brenner,K&G Bike Center,,221134,320.02870092225,291.452961708,
Men  Wave 6,3,20180,Doug,Carraway,,,287612,370.49116584848,303.28666501755,
Men  Wave 6,4,71300,Jason,Stoner,Fiets Met Slagroom,,139111,326.74156799523,315.12036832709,
Men  Wave 6,5,44210,Bo,Sherman,Mariner Cycling,,120645,340.12123131239,326.95407163663,
Men  Wave 6,6,116988,Michael,Gottfried,Allied Forced Velo,,426773,488.52933206642,338.78777494617,
Men  Wave 6,7,69164,Larry,Hughes,,,89405,400,350.62147825571,
Men  Wave 6,8,173551,Mark,Shearing,Queen City Wheels,,566867,424.56317232364,362.45518156525,
Men  Wave 6,9,23385,Andrew,Klumb,,,248080,406.30538675247,374.28888487479,
Men  Wave 6,10,95914,Darren,Marshall,,,211889,400,386.12258818433,
Men  Wave 6,11,208166,Jeffrey,Accursi,,,641412,457.88665380045,397.95629149387,
Men  Wave 6,12,157543,Greg,Dartt,Queen City Wheels,,467422,482.56150981345,409.78999480341,
Men  Wave 6,13,205875,Nathan,Wiczer,Paradise Garage Racing,,614822,549.94335482748,421.62369811295,
Men  Wave 6,14,69172,Neal,Schmitt,Headwind Cycling,,311842,400,433.45740142249,
Men  Wave 6,15,6247,Mason,Morgan,,,252334,488.91737875355,445.29110473203,
Men  Wave 6,16,176662,Jason,Tellez,Team Ghisallo,,425367,488.72786907139,457.12480804157,
Men  Wave 6,17,22022,Spencer,Hackett,Cap City Cyclocross,,297118,500.2034249554,468.95851135111,
Men  Wave 6,18,5765,Scott,Young,Roll: Racing,,109205,445.07108933052,480.79221466065,
Men  Wave 6,19,164024,Daniel,Nolan,VelOhio,,439491,499.61091503654,492.62591797019,
Men  Wave 6,20,143262,Jeff,Davis,Brioso Coffee,,387142,553.76108993408,504.45962127973,
Men  Wave 6,21,81893,Brody,Wakefield,Roll: Racing,,370794,547.58440914152,516.29332458927,
Men  Wave 6,22,34520,Mike,O'shaughnessy,,,,400,528.12702789881,
Men  Wave 6,23,107469,Howard,Daniel,,,,400,539.96073120835,
Men  Wave 6,24,135584,Lonnie,Welch,Team Athens,,480321,555.56996582343,551.79443451789,
Men  Wave 6,25,77256,Kari,Hutson,Dirty Kitten Racing,,381574,536.96098374021,563.62813782743,
Men  Wave 6,26,28954,Kevin,Skipworth,,,294491,599.53503818182,575.46184113697,
Men  Wave 6,27,186576,Paul,Digiandomenico,,,468258,400,587.29554444651,
Men  Wave 6,28,125297,Mike,Whitlow,Vacation Cycle Supply,,425543,445.51112013354,599.12924775605,
Women   Wave 1,1,213144,Hendrika,Fischer,,,650250,633.66990015785,541.80221970492,
Women   Wave 1,2,200382,Kimberly,Krimpenfort,,,645846,652.33749885856,553.47979649626,
Women   Wave 1,3,223593,Ivy,Clement,,,640325,520,565.15737328759,
Women   Wave 1,4,200380,Fulya,Doslovich,,,624177,520,576.83495007892,
Women   Wave 1,5,205880,Mandi,Payton,,,,520,588.51252687026,
Women   Wave 1,6,218216,Nora,Dooley,,,665959,800.2775768046,600.19010366159,
Women   Wave 5,1,218872,Regina,Doty,,,647154,,,
Women   Wave 5,2,213140,Leva,Fischer,,,650171,,,
