Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: Ninkrossi,2015-09-26,Category C,4,38,425.76455582981,
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 4,4,10,501.3123665616,
CrosstoberFest 4 Sunday,2015-10-4,Men  M CAT4,13,6,,
Cross Crusade: Alpenrose,2015-10-10,Category C,1,99,366.47175652957,
Cross Crusade: Alpenrose,2015-10-11,Category C,36,86,495.78312135752,
Memorial Pool WW#1,2015-10-17,Men Cat 4,4,8,495.95081142566,
Memorial Pool WW#2,2015-10-18,Men Cat 4,4,8,495.433088853,
Washougal CX,2015-10-24,Category C,2,20,408.56167145481,
Cross Revolution #4,2015-10-25,Cat. 4 Men,17,57,469.96093539471,
INWC XC Series #5,2015-10-31,Men Cat 4,11,15,523.50690411896,
Inland Northwest Cyclocross Series-CDA,2016-10-16,Men Master Any Cat 4,5,10,486.6420074779,
