Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Men B,22,43,393.51878344018,
Hood River Cyclocross Classic,2007-09-23,Men B,DNF,25,457.36600097732,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,20,88,336.81044346895,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,50,85,401.74989160722,
Hood River Double Cross,2009-09-19,Singlespeed,11,25,386.45971218976,
Battle at Barlow,2009-09-27,Singlespeed,54,54,641.55329598054,
Cross Crusade #1,2009-10-4,Category C,7,159,421.30338270727,
Cross Crusade #2,2009-10-11,Category C,4,125,447.57924193998,
Cross Crusade #3,2009-10-18,Category C,23,156,441.69154913947,
Cross Crusade #4,2009-10-25,Category C,1,127,378.96015440781,
Cross Crusade #5,2009-10-31,Category C,44,60,582.87263628976,
Cross Crusade #5,2009-10-31,Singlespeed,40,81,418.88270414253,
Cross Crusade #6,2009-11-1,Category C,69,70,646.4109025837,
SSCXWC,2009-11-8,Men SSCXWC,37,213,286.22281295771,
Cross Crusade #7,2009-11-8,Category C,61,125,534.17056982032,
Cross Crusade #8,2009-11-15,Category C,7,105,379.00691954647,
Kruger's Crossing CCX,2009-11-22,Category C,6,68,374.73764288608,
Hood River Double Cross Day One,2010-09-18,Category B,22,31,440.9754963921,
Battle at Barlow,2010-09-26,Category B,33,41,466.19143776242,
Battle at Barlow,2010-09-26,Cat A Men,43,43,389.40475505654,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,27,117,363.08845725515,
Cross Crusade: Rainier High School,2010-10-10,Category B,45,89,406.00629503459,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,89,96,513.02729271972,
Cross Crusade: Barton Park,2010-11-14,Category B,33,69,399.08499177154,
