Race Name,Race Date,Category Name,Place,Total Racers,Points
VACX Turkey Run Cross,2012-09-30,Juniors 10-14,2,7,580.16963997064,
Richmond Festival of Cross,2012-10-7,Mixed  Junior 10-14,2,4,,
Rocktown Cyclocross Fest,2012-10-14,Juniors 10-14,2,8,557.19685905786,
Urban Cross at IX,2012-10-28,Mixed Cat 1-4 Junior 10-14,1,4,,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Junior Juniors 10 -14,2,5,,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 4/5  ,13,15,596.96656898732,
Trashmore Cross,2012-12-1,Men 4  open,17,38,532.17272782909,
Luray Caverns CX,2012-12-9,Men Cat 4  ,12,26,516.46501939559,
VACX Finals,2012-12-16,Men  4 ,18,29,584.38132683068,
Jamestown Cyclocross,2013-09-14,Men Cat 4/5,35,39,634.68259790381,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,27,31,615.38661025308,
Rocktown Cyclocross Festival,2023-10-15,Men  Cat 5/Novice,7,12,540,
Richmond Festival of CX,2023-10-29,Men Cat 5,6,9,553.5,
Castle Hill CX 2023,2023-11-18,Men  Cat 5/Novice,3,4,,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Cat 5,1,13,446.56391098281,
