Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,5432,Jeff,Bahnson, Secret Henry's Team / Van Dessel,,227837,295.53626598643,263.01210763643,
Cat 2/3,2,2441,Yannick,Eckmann, TEAM CLIF BAR,,254024,315.53461207599,266.61140563598,
Cat 2/3,3,4959,Wayne,Bray, Syracuse Bicycle / Spokepost.com,,230528,304.49069245773,270.21070363553,
Cat 2/3,4,5232,Ian,Mathias, Hunt Valley Bicycles / Marathon Roofing,,,308.2527224184,273.81000163508,
Cat 2/3,5,2788,Tom,Hopper, Slipstream Chipotle,,194718,400,277.40929963463,
Cat 2/3,6,5874,Michael,Mihalik, Beaver Valley Velo,,245927,277.93108844255,281.00859763417,
Cat 2/3,7,20023,Bryon,Kremer, Cannondale,,160523,288.41869792635,284.60789563372,
Cat 2/3,8,1128,Jeremy,Dunn, Embrocation / Cambridge Racing,,232612,301.7619517452,288.20719363327,
Cat 2/3,9,15158,James,Patterson, Roselong.com,,,289.19446124763,291.80649163282,
Cat 2/3,10,1717,Zach,Adams, C3-Sollay.com,,218549,326.33249554969,295.40578963236,
Cat 2/3,11,2849,Rob,Collins, Secret Henry's Team,,58634,286.29829887035,299.00508763191,
Cat 2/3,12,3233,Chad,Culbertson, Guy's Racing,, 230098,348.97036729541,302.60438563146,
Cat 2/3,13,1200,Donald,Snoop jr, Verge Sport/Test Pilot,,82776,325.29565259075,306.20368363101,
Cat 2/3,14,17285,Chris,Samuel, Pro Pedals,,89168,311.61088915732,309.80298163055,
Cat 2/3,15,1381,Andrew,Crooks, NYC Velo,, 103441,316.96855455711,313.4022796301,
Cat 2/3,16,8066,Shawn,Marshall, Les Rouleurs,,19780103 ,349.37012692596,317.00157762965,
Cat 2/3,17,3460,Michael,Jenks, Highland Park Hermes,,225537,370.00113473839,320.6008756292,
Cat 2/3,18,23506,Matthew,Harris, Philadelphia Ciclismo/Velo Europa Imports,,208849,400,324.20017362874,
Cat 2/3,19,24272,David,Wilcox, Cambridge Bicycle/Igleheart Frames,,129563,366.56151452774,327.79947162829,
Cat 2/3,20,79,Colin,Reuter, International Bike/Global/crossresults.com,,147771,307.08938916776,331.39876962784,
Cat 2/3,21,2851,Jim,Mudd, Hunt Valley Bicycles/Marathon Roofing,,,351.13984476558,334.99806762739,
Cat 2/3,22,406,Pierre,Vanden borre, Hup United,,4296,358.95344217728,338.59736562694,
Cat 2/3,23,5738,Brian,Hancock, Team GIANT - Michigan,,145099,313.51717647353,342.19666362648,
Cat 2/3,24,13982,Matt,Spohn, Dynaflo,,219378,341.27081931699,345.79596162603,
Cat 2/3,25,1131,Cary,Fridrich, EMBROCATION/IGLEHEART/CAMBRIDGE/MAD ALCHEMY,,141247,335.25581022022,349.39525962558,
Cat 2/3,26,852,Hunter,Pronovost, CCNS/Pedal Power,,99523,290.88390025885,352.99455762513,
Cat 2/3,27,2299,Marc,Vettori, C3-Sollay.com !,,81136,301.98975636186,356.59385562467,
Cat 2/3,28,2872,Alex,Monte-sano,,,234763,407.43343449017,360.19315362422,
Cat 2/3,29,8043,Kyle,Murphy,,,168526,335.52921615755,363.79245162377,
Cat 2/3,30,1287,Mark,Romanovsky, Muddy Cup Cycling,,126345,369.18867365635,367.39174962332,
Cat 2/3,31,22797,Jay,Cox, Mock Orange Bikes/MOB Cycling,,,400,370.99104762286,
Cat 2/3,32,3620,Edward,Haack, CycleCraft Racing Team,,250343,412.80196116564,374.59034562241,
Cat 2/3,33,4119,Patrick,Littlefield, CRCA / Avenue A | Razorfish Cycling,,,553.57365219607,378.18964362196,
Cat 2/3,34,5255,Erik,Wilburn, USMA Cycling Team,,,433.69704655739,381.78894162151,
Cat 2/3,35,22793,Brad,Messenger, Mock Orange Racing,,,400,385.38823962105,
Cat 2/3,36,21957,Dan,Larino, CRCofA/Petes Bike/Bridgewater Marble & Granite,,162934,426.45373101141,388.9875376206,
Cat 2/3,37,3514,Colin,Sandberg,,,119361,351.30677584904,392.58683562015,
Cat 2/3,38,5824,Eloy,Anzola, Kissena Cycling Club,,198908,481.34221016306,396.1861336197,
Cat 2/3,39,15661,Soren,Klingsporn, Signature Cycles / DKNY,,197585,292.31895773619,399.78543161925,
Cat 2/3,40,6882,Carl,Hesselein, Whole Athlete,,,375.18030922292,403.38472961879,
Cat 2/3,41,3369,Keith,Licata, Team Bulldog/Campmor,, 196832,349.903557732,406.98402761834,
Cat 2/3,42,5331,Alex,Cox, Freddie Fu Cycling,,336,334.02719347958,410.58332561789,
Cat 2/3,43,5875,Johann,Liljengren,,,220623,358.51763302622,414.18262361744,
Cat 2/3,44,3374,Joe,Mulligan, Montclair Bikery,,25384,517.10986222919,417.78192161698,
Cat 2/3,45,6031,Bob,Biese, Team Vortex,,40023,398.08302221326,421.38121961653,
Cat 2/3,46,293,Sam,Dodge, Stage 1 / fusionTHINK,,245578,383.67967385147,424.98051761608,
Cat 2/3,47,4808,Adam,Duncan, CRCA/Avenue A|Razorfish,, 195390,425.75598916741,428.57981561563,
Cat 2/3,48,2921,Ryan,Pomajevich, Gotham Cyclists,,145887,396.08953459345,432.17911361517,
Cat 2/3,49,3534,Jed,Kornbluh, CRCA/Jonathan Adler Racing,,162981,429.39074280364,435.77841161472,
Cat 2/3,50,2563,Cam,Mancuso,,,36340,359.62807846493,439.37770961427,
Cat 2/3,51,5119,Mike,Stubna, Indiana Regional Medical Center,,222437,402.73153051933,442.97700761382,
Cat 2/3,52,3667,Adam,Leman, Team Independence,,190440,463.4536503753,446.57630561336,
Cat 2/3,53,26,Patrick,Goguen, Minuteman Road Club,,195075,351.43787047413,450.17560361291,
Cat 2/3,54,6158,Jason,First,,,,333.31051737008,453.77490161246,
Cat 2/3,55,1823,Peter,Baiamonte, Brooklyn Velo Force / GQ Racing,,2255,406.5132985371,457.37419961201,
Cat 2/3,56,11918,Daimeon,Shanks,,,126532,400,460.97349761156,
Cat 2/3,57,15300,Zachary,Latimer, Evolution,,91625,488.8568007248,464.5727956111,
Cat 2/3,58,85,Kyle,Smith, Ridley Factory Team,,202213,487.52366308956,468.17209361065,
Cat 2/3,59,3973,Ed,Krall, Indiana Regional Medical Center,,193751,474.12004290058,471.7713916102,
Cat 2/3,60,133,Oscar,Jimenez, NEBC/Cycle Loft/Devonshire Dental,,228871,397.9839143049,475.37068960975,
Cat 2/3,61,21956,Drew,Eckstein, Human Zoom / Pabst Blue Ribbon,,269868,457.98491071602,478.96998760929,
Cat 2/3,62,1326,James,Dutko, CBRC (Capital Bicycle Racing Club),,,460.20962086834,482.56928560884,
Cat 2/3,63,2324,Todd,Peterson, Team Bulldog/Campmor,,194478,454.21207382405,486.16858360839,
Cat 2/3,64,3245,Vinnie,Galatro, Keltic Construction,,249760,511.72993664572,489.76788160794,
Cat 2/3,65,2623,Geoff,Pendry, Inland Construction/BTD,,,303.32188837258,493.36717960748,
Cat 2/3,66,2496,Erik,Mitchell, Human Zoom/Pabst Blue Ribbon,,102406,475.80584593185,496.96647760703,
Cat 2/3,67,3476,Charles,Gardiner, Human Zoom/Pabst Blue Ribbon,,,519.20419354362,500.56577560658,
Cat 2/3,68,94,David,Chiu, NEBC/Cycle Loft/Devonshire Dental,,205552,463.51705753928,504.16507360613,
Cat 2/3,69,16210,Brandon,Mart, Team Ride For A Reason,,,403.64261819285,507.76437160568,
Cat 2/3,70,21960,Ian,Anderson, CC Evesham,,164641,528.6841888116,511.36366960522,
Cat 2/3,71,22917,Igor,Bystrycky, Cycle Craft Racing,,97361,400,514.96296760477,
Cat 2/3,72,2694,Christopher,Stine, Cedar Bike,,157255,529.15459974988,518.56226560432,
Cat 3/4 Women,1,4955,Sarah,Krzysiak, Syracuse Bicycle/Spokepost.com,,233739,410.31418252672,400.04027407533,
Cat 3/4 Women,2,17278,Kim,Dubeck/perna, beans,,,515.79646418527,413.67224403731,
Cat 3/4 Women,3,6,Elizabeth,White, NEBC/Cycle Loft/Devonshire Dental,,209806,460.25760512552,427.30421399928,
Cat 3/4 Women,4,5970,Christine,Fennessy, South Mountain Cycles,,248898,489.36340885121,440.93618396126,
Cat 3/4 Women,5,16574,Jessica,Gallagher, C3-Sollay .com,,,462.28583570093,454.56815392323,
Cat 3/4 Women,6,36229,Kirsten,Begg-swider,,,3174,602.03849077027,468.20012388521,
Cat 3/4 Women,7,3251,Kathrin,Schumacher, Guy's Racing,,253641,520.66768152936,481.83209384718,
Cat 3/4 Women,8,17277,Suzanne,Huelster, EPS/CSS,,130810,554.00743933162,495.46406380916,
Cat 3/4 Women,9,6666,Lenore,Pipes, Zaveta Construction/Cyclesports,,,470.50143387878,509.09603377113,
Cat 3/4 Women,10,5534,Bianca,Grecu, Human Zoom/Pabst Blue Ribbon,,,579.61325697562,522.72800373311,
Cat 3/4 Women,11,903,Stacey,Moseley, QVV,,201114,574.81787527459,536.35997369508,
Cat 3/4 Women,12,17051,Megan,Carmody,,,,510.16777948853,549.99194365706,
Cat 3/4 Women,13,21953,Amy,Cutler,,,301780,632.64035785722,563.62391361903,
Cat 3/4 Women,14,2973,Diane,Vettori, C3-Sollay.com,,252359,570.41837737387,577.25588358101,
Cat 3/4 Women,15,20720,Jess,Kates Galatro, Keltic Construction,,201343,541.81046300209,590.88785354298,
Cat 3/4 Women,16,13996,Audrey,Romanovsky, Muddy Cup Cycling,,275842,619.53881036706,604.51982350496,
Cat 3/4 Women,17,2170,Karen,Tourian, Guy's Racing,,195022,606.84490133354,618.15179346693,
Cat 3/4 Women,18,17279,Michelle,Bishop,,,283001,637.02671790378,631.78376342891,
Cat 3/4 Women,19,17021,Laura,Winberry, Campmor,,244090,500,645.41573339088,
Cat 3/4 Women,20,21952,Judith,Li, USMA Cycling Team,,,617.88547548354,659.04770335285,
Cat 3/4 Women,21,18691,Michelle,Lee, Kissena,,236099,807.93455585817,672.67967331483,
Cat 3/4 Women,22,2271,Tracy,Lea, T.E.A.M. FUJI,, 20622,654.10957590183,686.3116432768,
Cat 3/4 Women,23,29704,Christina,Perkins, Bicycle Depot / TP Racing,,259556,677.19407159907,699.94361323878,
Cat 3/4 Women,24,17022,Teresa,Disessa, EPS/CSS/Riptide cycling,,,712.00403269212,713.57558320075,
Cat 3/4 Women,25,7818,Bridget,Zolman,,, 270554,734.06687405384,727.20755316273,
Cat 3/4 Women,26,14043,Jennifer,Franko, Proteus Bicycles,,284389,802.51454707169,740.8395231247,
Cat 3/4 Women,27,22915,Catherine,Probst, Young Medalists/Team Dual Temp,,,600,754.47149308668,
Cat 4,1,3464,Jason,Eicholtz, Bike & Blade,,252827,431.3284231085,379.96229606577,
Cat 4,2,5107,Fred,Brown, MTBNJ.com-Halters Cycles,,61198,431.09264399204,383.71390582978,
Cat 4,3,14050,Shane,Watters, bicycle therapy,,280212,455.43775298718,387.46551559378,
Cat 4,4,1100,Joseph,Tramontano, Connecticut Coast Cycling,,95397,455.49207913098,391.21712535778,
Cat 4,5,15152,Matthew,Buckley, Onion River Sports,,242892,454.27722178352,394.96873512179,
Cat 4,6,5495,Joseph,Solomon,,,,411.64472139895,398.72034488579,
Cat 4,7,15671,Peter,Hurst, Connecticut Coast Cycling,,148404,544.16626987409,402.47195464979,
Cat 4,8,5157,Jonathan,Foley, DCMTB/City Bikes,,269685,461.26062898286,406.2235644138,
Cat 4,9,2632,Syd,Lea, T.E.A.M. FUJI,,97177,518.19134460621,409.9751741778,
Cat 4,10,13798,Matt,Allyn, 195 Bottles/Fifth Street Cross,,275922,478.7670496717,413.7267839418,
Cat 4,11,4805,Benjamin,Dailey, Brooklyn Velo Force/ GQ Racing,,,485.82902491059,417.47839370581,
Cat 4,12,4727,Nicholas,Mashburn, Boston Road Club!,,260852,493.24308887813,421.23000346981,
Cat 4,13,5109,Jamie,Harris, Philadelphia Ciclismo,,268754,469.83802201554,424.98161323381,
Cat 4,14,4162,Jacob,Sisson, Cornell Cycling Club,,193178,481.26971439586,428.73322299782,
Cat 4,15,17000,Adam,Rosenthal, CRCA/Oganic Athlete,,248088,427.37714547012,432.48483276182,
Cat 4,16,12065,Gregory,Battista, Team Metra/Wendy's/Ideal Tile,,,385.15327579683,436.23644252582,
Cat 4,17,6053,Joseph,Grimm, USMA Cycling Team,,70293,442.19142944232,439.98805228982,
Cat 4,18,7416,Jake,Davidson, Allied Milk Cycling,,272100,463.55529690562,443.73966205383,
Cat 4,19,5525,Barry,Jones, No Cents Racing,,283544,505.43785954814,447.49127181783,
Cat 4,20,5523,Keith,Plunkett, South mountain cycles /Fifth Street Cross,,268831,460.11231047971,451.24288158183,
Cat 4,21,13543,Gary,Bavolar, Cambridge Bicycle / Igleheart Frames,,276782,511.61252754629,454.99449134584,
Cat 4,22,17004,James,Mernin, OrganicAthlete,, 209408,446.08560428598,458.74610110984,
Cat 4,23,6439,Greg,Johnson, Philadelphia Ciclismo,,211378,540.43133297871,462.49771087384,
Cat 4,24,869,Scott,Struve,,,,481.20404378301,466.24932063785,
Cat 4,25,17008,John,Cutler, CRCA,,8457,487.00969999104,470.00093040185,
Cat 4,26,13379,Alex,Boiko, CRCA/NYVelocity,,,603.31791456178,473.75254016585,
Cat 4,27,22770,David,L'heureaux,,,,540,477.50414992986,
Cat 4,28,4158,Joshua,Arvidson, Table Rock,,1986,374.44125580305,481.25575969386,
Cat 4,29,6624,David,Casale, Amoroso's Racing Team,,274173,451.74192975224,485.00736945786,
Cat 4,30,4126,Ken,Gaissert, CRCA/Bridgewater Marble & Granite/Pete's Bikes,,,515.82745566402,488.75897922187,
Cat 4,31,13381,Andrew,Kuklis, Gotham Cyclists / El Camino / 5th St X,,,528.01020826793,492.51058898587,
Cat 4,32,18672,Nathan,Jacobs, UPenn Cycling/Breakawaybikes.com,,286255,524.29741093361,496.26219874987,
Cat 4,33,13376,Bill,Strickland, Hup United,,83699,503.96467239484,500.01380851388,
Cat 4,34,7980,Jeff,Bramhall, HUP United,,276184,534.32351609001,503.76541827788,
Cat 4,35,17264,Jason,Fenton,,,84920,512.1593166766,507.51702804188,
Cat 4,36,22912,Chris,Wilcox,,,,540,511.26863780589,
Cat 4,37,182695,Jeffrey,Johnson, Westwood Velo - Trade Manage Racing,,,443.25697614687,515.02024756989,
Cat 4,38,15298,Thomas,Germano,,,,583.55695115794,518.77185733389,
Cat 4,39,5154,Corey,Twyman, Hub Racing,, 157964,478.7111584892,522.5234670979,
Cat 4,40,18675,Chris,Tarnowski, Westwood Velo,,109236,436.60609125493,526.2750768619,
Cat 4,41,5318,Erik,Peterson, Cambridge/Igleheart,,190371,541.66276992018,530.0266866259,
Cat 4,42,3485,Frank J.,Schlipf iii, Guys Racing Club,,,569.70613146833,533.77829638991,
Cat 4,43,7197,Ryan,Dudek, Racing Union,, 269328,572.25599531684,537.52990615391,
Cat 4,44,22913,Ryan,Wikane,,,281564,540,541.28151591791,
Cat 4,45,18697,Mike,Mast, Bicycle Therapy,,251034,515.70258772607,545.03312568192,
Cat 4,46,15290,Brett,Vaughan, CRCA/NYVelocity,,157832,510.59161814232,548.78473544592,
Cat 4,47,21970,Eric,Cutting,,,223656,552.65318645894,552.53634520992,
Cat 4,48,16537,Patrick,Snoop,,,106358,537.09409309812,556.28795497393,
Cat 4,49,192,Kenneth,Hamel, cyclonauts racers,,120142,494.52913082448,560.03956473793,
Cat 4,50,135548,John,Glodek, NCVC/Inova Health System/Twin Six,,269746,484.67141306951,563.79117450193,
Cat 4,51,5828,George,Vlahogiannis, TEAM FITNESS MISSION/ALLWOOD BICYCLES,,215972,573.63916068015,567.54278426593,
Cat 4,52,13378,Fabian,Brugger,,,,500.20560802468,571.29439402994,
Cat 4,53,18695,Jason,Fritzsche,,,304696,486.18478298934,575.04600379394,
Cat 4,54,5121,Ross,Gordon,,,,468.16987234357,578.79761355794,
Cat 4,55,20713,Gregory,Keith, USMA Cycling Team,,276967,610.98557359499,582.54922332195,
Cat 4,56,4319,Christopher,Dietrich, Clinton Bicycle Shop LLC Honey Stinger Six Six,,,487.97392373228,586.30083308595,
Cat 4,57,6103,Theodore,Paul, HUP United,,517308,588.30867455725,590.05244284995,
Cat 4,58,1420,Edward,Chalker, Van Dessel Factory Team,,,594.07953321102,593.80405261396,
Cat 4,59,15291,David,Arienta, WCCC,,,518.03417936906,597.55566237796,
Cat 4,60,424,John,Miller,,,86409,533.40577025884,601.30727214196,
Cat 4,61,18714,David,Chomowicz, CRCA/Sid's-Cannondale,, 67842,425.57884065082,605.05888190597,
Cat 4,62,2319,Eric,Carlson, Westwood Velo / Trade Manage Capital,,233018,546.27522789691,608.81049166997,
Cat 4,63,17010,Alex,Belgiovine, Westwood Velo/Trade Manage,,250209,595.97476390888,612.56210143397,
Cat 4,64,125260,Dan,Sullivan,,,212163,517.76817971599,616.31371119798,
Cat 4,65,4807,James,Lagan,,,,601.8486535492,620.06532096198,
Cat 4,66,4109,Josh,Berk, Abington Wheel Wright,,,604.81240485999,623.81693072598,
Cat 4,67,22777,Langford,Davidson, Davidson Consulting,,,540,627.56854048999,
Cat 4,68,6890,Michael,Hill, Guardian,,,608.46210565404,631.32015025399,
Cat 4,69,6610,Boyd,Garrison,,,,542.88324132136,635.07176001799,
Cat 4,70,21973,Sean,Mooney, Action Wheels,,267476,616.13613992988,638.823369782,
Cat 4,71,1423,Mike,Romanovsky, Muddy Cup Cycling,,146461,598.0065979792,642.574979546,
Cat 4,72,468,Jay,Mongillo, Keltic Construction / Zanes Cycles,,193624,611.29527219041,646.32658931,
Cat 4,73,6926,Laurence,Etgen, Halter's Cycles,,259862,572.44958606679,650.07819907401,
Cat 4,74,20712,Tom,Macclarence, Battenkill-United,,,653.47899974366,653.82980883801,
Cat 4,75,8112,Scott,Hein,,,285653,627.91661708861,657.58141860201,
Cat 4,76,1110,Patrick,Mccue, Minuteman Road Club,,232510,634.19345887412,661.33302836602,
Cat 4,77,3947,Todd,Moyer,,,25289,575.28650572984,665.08463813002,
Cat 4,78,22914,Jim,Shely,,,,540,668.83624789402,
Cat 4,79,5455,Leon,Chou, Prince William Elite Racing,,,646.15505953492,672.58785765803,
Cat 4,80,22784,Roy,Hough,,,,540,676.33946742203,
Junior 10-16,1,2577,Matthew,Spinks, Team Metra / Wendy's / Victor Homes,,,356.44242031375,351.9437721108,
Junior 10-16,2,17886,Andrew,Dillman, Red Zone Racing,, 261876,378.93613576919,379.03262757271,
Junior 10-16,3,22521,Curtis,White, CBRC/Capital Bicycle Racing Club,,234696,492.97698669043,406.12148303463,
Junior 10-16,4,230,Aaron,House, Housatonic Wheel Club,,229608,443.64117493681,433.21033849654,
Junior 10-16,5,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,,250355,419.57717909682,460.29919395845,
Junior 10-16,6,2586,Dag,Anderson, Team Somerset,,231596,476.87983576368,487.38804942037,
Junior 10-16,7,14080,Charles,Lortz iii, Kelly Benefits Strategies,,,378.71775044396,514.47690488228,
Junior 10-16,8,2450,Max,Mancuso, Upstate Velo/Sicklers,,,530.46164117239,541.56576034419,
Junior 10-16,9,2453,Noah,Granigan, Team Somerset,,229865,443.50393297095,568.65461580611,
Junior 10-16,10,13986,Kaitlyn,Lawrence, VORTEX,,232118,731.99827327498,595.74347126802,
Junior 10-16,11,5248,Emma,White, CBRC/Capital Bicycle Racing Club,,275988,737.24698256516,622.83232672993,
Junior 10-16,12,3972,Alicia,Styer, Velo Bella,,,794.5597457729,649.92118219185,
Junior 10-16,13,6893,Keiran,Zeimet, Guy's Racing,,,600,677.01003765376,
Junior 10-16,14,5243,Jack,Macclarence, Farm Team Cycling,,271342,495.73178435395,704.09889311568,
Junior 10-16,15,5246,Aidan,Snyder, Farm Team Cycling,,,656.63834010536,731.18774857759,
Junior 10-16,16,22918,Mitchell,Franko, Unattached,,328178,600,758.2766040395,
Junior 10-16,17,20695,Joseph,Benson, Farm Team,,,600,785.36545950142,
Junior 17-18,1,2560,Zach,Mcdonald, Classic Cycle,,228238,281.12923950169,249.10557764172,
Junior 17-18,2,1,Luke,Keough, CL Noonan/Coast to Coast/KAM,,229135,299.31515926162,253.66608394285,
Junior 17-18,3,2556,Robin,Eckmann, CLIFF BAR Developmnt Cyclcross,,254025,293.92968784016,258.22659024399,
Junior 17-18,4,2576,Connor,Oleary, Mona Vie/Cannondale,,,378.67948574401,262.78709654513,
Junior 17-18,5,473,Gavin,Mannion, Hot Tubes Development Cycling Team Inc.,,218736,285.95130928074,267.34760284626,
Junior 17-18,6,3,Manny,Goguen, Minuteman Road Club,,209949,350.61428379115,271.9081091474,
Junior 17-18,7,2554,Eric,Emsky, Rad Racing NW,,218345,282.17780515654,276.46861544854,
Junior 17-18,8,12071,Cody,Kaiser, California Giant Strawberries,,202564,227.07527469344,281.02912174967,
Junior 17-18,9,484,Jesse,Keough, CLNoonan/KAM/Coast to Coast powered by V3,,229606,346.02147128326,285.58962805081,
Junior 17-18,10,6212,Chris,Wallace, KCCX/Verge,,220920,266.47152424992,290.15013435195,
Junior 17-18,11,2555,Ian,Terry, Rad Racing/Hagens Berman,,,288.97090586085,294.71064065308,
Junior 17-18,12,6209,Cody,Cox, CLIF BAR Development Cyclo-Cross Team,,503582,362.40241439429,299.27114695422,
Junior 17-18,13,2559,Morgan,Ryan, Team CICLE,,,251.98661747315,303.83165325536,
Junior 17-18,14,5242,Joseph,Dombrowski, Haymarket Bicycles p/b,,259375,286.95537872734,308.39215955649,
Junior 17-18,15,1706,Andrew,Barker, CLIF BAR Development Cyclo-Cross Team,,,335.56867517788,312.95266585763,
Junior 17-18,16,22787,Benjamin,Swedberg, Rad Racing/Hagens Berman,,,370,317.51317215877,
Junior 17-18,17,6210,Nathan,Brown, Hot Tubes Development Team Inc.,,207512,347.95936699255,322.0736784599,
Junior 17-18,18,17454,Gabe,Watson-norris, Rad Racing Hagens Berman LLC,,,323.34785615568,326.63418476104,
Junior 17-18,19,2567,Tony,Wieczorek, Mesa Cycles Racing,,,404.28290641683,331.19469106218,
Junior 17-18,20,4790,Ricky,Gargiulo, Colavita Racing,,231560,402.29882297515,335.75519736331,
Junior 17-18,21,7274,Zane,Dordai, Colavita Racing Inc.,,,412.3224472074,340.31570366445,
Junior 17-18,22,2569,Benjamin,Salibra, Syracuse Bicycle/SpokePost.com,,233370,340.68960552843,344.87620996559,
Junior 17-18,23,15972,David,Block, Ridley Factory Team,,241507,370,349.43671626672,
Junior 17-18,24,12077,Jacob,Arnold, Black Sheep Cartel,,259024,553.18877867014,353.99722256786,
Master 35+,1,1166,Richard,Feldman, Durance Cycleworks - Lehman Brothers,,11408,206.72815424342,197.72333778866,
Master 35+,2,998,Michael,Yozell, VisitPA.com,,64243,267.01632003023,204.45199860112,
Master 35+,3,1727,Kristopher,Auer, C3-Sollay.Com,,2065,264.41724251797,211.18065941357,
Master 35+,4,3296,Michael,Wissink, SPECIALIZED,,119033,226.70167778682,217.90932022603,
Master 35+,5,999,Roger,Aspholm, Westwood Velo,,136195,200.93459377985,224.63798103848,
Master 35+,6,4019,Normon,Thibault, Frontrunners,,391915,227.2911296877,231.36664185094,
Master 35+,7,5633,Steve,Proulx, EMD Serono Stevens,,,251.80544691551,238.09530266339,
Master 35+,8,1365,Ralf,Warmuth, Westwood Velo,,231788,240.51478310644,244.82396347585,
Master 35+,9,7518,Doug,Reid, Veloce Cycles Portland,,68272,298.00840525585,251.5526242883,
Master 35+,10,1000,Todd,Cassan, Westwood Velo,,6406,224.59790040196,258.28128510076,
Master 35+,11,1724,Jon,Gallagher, SPORTSBASE,,,255.97606249078,265.00994591321,
Master 35+,12,17,Daniel,Coady, WeLoveBicycles.com,,42403,218.33791720575,271.73860672567,
Master 35+,13,2285,Gerry,Pflug, Speedgoat/SPK/Salsa,,27999,249.89697315243,278.46726753812,
Master 35+,14,28361,Fred,Klenk, Evolution Racing,,,398.78371085543,285.19592835058,
Master 35+,15,2298,Andy,Gorski, SPK / Speedgoat / Salsa,,203109,268.29692010704,291.92458916303,
Master 35+,16,1007,Marc,Boudreau, Ride with Rendall,,,257.5653576418,298.65324997549,
Master 35+,17,1167,Troy,Kimball, Westwood Velo,,18576,212.28566355298,305.38191078794,
Master 35+,18,16569,Justin,Pokrivka, dirty harrys. net,,179567,352.50966302654,312.1105716004,
Master 35+,19,2294,Joseph,Piccillo, Evolution Racing,,176980,299.29170719235,318.83923241285,
Master 35+,20,5212,Dave,Weaver, ALAN N. America Cycling Team,,37442,252.80655331683,325.56789322531,
Master 35+,21,2234,Mark,Kutney, Van Dessel Cycles,,211474,257.60229265742,332.29655403776,
Master 35+,22,3774,Raymond,Zeimet, Guy's Racing,,39437,396.39688252198,339.02521485022,
Master 35+,23,1453,Matthew,Howard, Bandit Racing,,192622,277.26199038974,345.75387566267,
Master 35+,24,260,Matthew,Myette, Zanconato Custom Cycles,,208969,279.25107975822,352.48253647513,
Master 35+,25,34933,Josh,West,,,256997,377.3407824951,359.21119728758,
Master 35+,26,2314,Charles,Chichester, Guy's Racing,,226814,371.38554558544,365.93985810004,
Master 35+,27,1747,Kelly,Cline, Wissahickon,,145697,412.97658714431,372.66851891249,
Master 35+,28,6413,David,Wilson, Northeastern Hardware/CJCT,,38514,369.04108732266,379.39717972495,
Master 35+,29,3903,Mark,Pohndorf, Colavita Racing,,37877,369.27922865694,386.1258405374,
Master 35+,30,6032,Bradley,Ford, South Mountain Cycles,,100183,381.41167209988,392.85450134986,
Master 35+,31,1011,Judd,Milne,,, 113729,385.7703428372,399.58316216231,
Master 35+,32,3696,Gary,La sala, Liberty Cycle,,,349.78586831529,406.31182297477,
Master 35+,33,3663,Barry,Wahner, DrWahner.com,,252332,365.83404058801,413.04048378722,
Master 35+,34,860,Jeff,Ferraro, U.S. Army/Central Wheel-GHCC,,,361.33766719613,419.76914459968,
Master 35+,35,5102,Todd,Kruger, Heart House/CADV/CC Evesham,, 171530,360.53088984359,426.49780541213,
Master 35+,36,857,Brian,Rutter, Laughing Dog Bicycles,,168738,347.07420674507,433.22646622459,
Master 35+,37,405,Scott,Brooks, NEBC/Cycle Loft/Devonshire Dental,,189995,381.94662421098,439.95512703704,
Master 35+,38,3904,Kevin,Horan, Colavita,,154136,405.27702805689,446.6837878495,
Master 35+,39,3005,Barry,Holman, Team Fuji,,179265,384.64174262263,453.41244866195,
Master 35+,40,2356,Bob,Piacine, Guys Racing Club,,97730,494.00753483681,460.14110947441,
Master 35+,41,2993,Chris,Mcgill, WV29er/CANNONDALE MTB TEAM,,23467,371.65423517122,466.86977028686,
Master 35+,42,2350,Paul,Schoening, Ridley Factory Team,,31734,401.50465950392,473.59843109932,
Master 35+,43,6031,Bob,Biese, Team Vortex,,40023,398.08302221326,480.32709191177,
Master 35+,44,2357,Joel,Moats, Yellow Breeches Racing,,,394.50173057723,487.05575272423,
Master 35+,45,3487,Henry,Tremper,,,52803,415.63044203504,493.78441353668,
Master 35+,46,87937,JP,Partland, Kissena Cycling Club,,27351,375.04415755735,500.51307434914,
Master 35+,47,943,Jay,Downs, Fort Factory Team/Wvu Healthcare,,47806,469.31296654345,507.24173516159,
Master 35+,48,3178,Geoffrey,Heintz, The Children in the Shoe Preschools and Daycare,,,475.13766993275,513.97039597405,
Master 35+,49,16018,Mark,Dolin, Mach Schnell/JDRF.org,,9724,387.78112211324,520.6990567865,
Master 35+,50,4004,Nathan,Ruch, Evolution Racing,,96853,387.53484915771,527.42771759896,
Master 35+,51,15744,Robert,Dietrick, JW Dundee's-Home Performance Cycling/GVCC,,204710,310.2,534.15637841141,
Master 35+,52,1155,Mark,Robson, Cycle Smart,,98848,531.25350180752,540.88503922387,
Masters 45+,1,3126,Randall,Root, Evolution Cycling Club,,30526,282.55969190822,292.4378054341,
Masters 45+,2,1004,Christopher,Long, GS Gotham/Toga,,1521,321.06476384137,296.71603469584,
