Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men B,22,87,362.21732215153,
Veloce's Battle at Barlow CCX,2006-10-8,Men B,47,54,456.52706438673,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,28,87,388.14830688595,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,27,74,393.27062225177,
Cross Crusade - Barton Park,2006-11-5,Men B,13,56,357.76351760216,
Cross Crusade - Estacada,2006-11-11,Men B,37,54,468.89454081572,
Kruger's Kermesse,2007-09-15,Men B,13,43,370.58216196582,
Battle at Barlow CCX,2007-09-30,Men B,3,41,319.88934413153,
Cross Crusade - Alpenrose,2007-10-7,Men B,16,90,347.93157318893,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,11,77,336.21582585874,
Cross Crusade - Barton Park,2007-11-4,Men B,12,75,333.51384581322,
Cross Crusade - Estacada,2007-11-11,Men B,DNF,84,571.11526302591,
Kruger's Kermesse Farm Crit,2008-09-7,Men B,11,26,439.55963780784,
Hood River Double Cross #1,2008-09-20,Mst B 35+,2,28,338.28290789788,
Hood River Double Cross #2,2008-09-21,Mst B 35+,DNF,33,587.3206284843,
Cross Crusade #1,2008-10-5,Category B,8,104,350.50443460676,
Cross Crusade #2,2008-10-12,Category B,12,102,356.11485029029,
Cross Crusade #3,2008-10-19,Category B,18,96,365.66035940281,
Cross Crusade #4,2008-10-25,Category B,4,77,333.35194760979,
Cross Crusade #5,2008-10-26,Masters 35+ B,63,69,,
Cross Crusade #6,2008-11-2,Category B,7,98,319.24678371507,
Cross Crusade #7,2008-11-9,Category B,4,88,325.19134165188,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,7,95,321.61264002876,
Pain+Suffer'n,2010-09-12,Masters 35+ A,14,16,410.97731541158,
Hood River Double Cross Day One,2010-09-18,Masters 35+ A,6,26,299.58834288456,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,26,27,432.21416516372,
Battle at Barlow,2010-09-26,Masters 35+ A,6,38,277.91785573666,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),12,50,358.02636494287,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),1,46,278.89536327676,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,DNF,56,,
Blind Date at the Dairy,2010-10-20,Singlespeed,7,44,302.85357802459,
Blind Date at the Dairy #5,2010-10-27,Singlespeed,7,39,304.6390686243,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,15,98,290.95477173668,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,10,90,277.05451227669,
OBRA CCX Championship,2010-11-20,Singlespeed,10,38,278.13879657742,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ A,2,24,283.55378386867,
Pain and Suffer'n CX,2011-09-11,Masters 35+ A,2,12,279.58217322558,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,19,55,281.17019950009,
Hood River Double Cross Day Two,2011-09-18,Singlespeed,10,29,363.15967472703,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,2,32,263.8770339901,
Battle at Barlow,2011-09-24,Masters 35+ A,4,36,258.57217437714,
Blind Date #1,2011-09-28,Singlespeed,2,57,240.02060028086,
Cross Crusade #1,2011-10-2,Masters 35+ A,8,84,254.49149537375,
Blind Date #2,2011-10-5,Singlespeed,2,39,241.84361830522,
Cross Crusade #2,2011-10-9,Masters 35+ A,6,61,255.39688739736,
Blind Date #3,2011-10-12,Singlespeed,DNF,44,595.27186976928,
GPMC: Ninkrossi,2011-10-15,Masters 35+ A,5,25,282.16170956084,
Cross Crusade #3,2011-10-16,Masters 35+ A,7,78,250.72152539332,
Blind Date #4,2011-10-19,Singlespeed,3,40,243.64102410676,
Cross Crusade #4,2011-10-23,Masters 35+ A,7,67,243.60701171629,
Blind Date #5,2011-10-26,Singlespeed,3,36,240.54624458607,
Cross Crusade #5,2011-10-29,Masters 35+ A,11,78,248.44589028359,
Cross Crusade #6,2011-10-30,Masters 35+ A,8,58,242.72552038328,
Cross Crusade #7,2011-11-6,Masters 35+ A,9,48,259.56415363007,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,2,36,241.64694261934,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,DNF,40,472.35813451363,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,1,31,246.71325770967,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,2,40,262.15397289422,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,1,39,271.19753691719,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,DNF,25,520.15203029099,
Battle at Barlow,2012-09-30,Masters 35+ A,1,49,239.33522303798,
Blind Date at the Dairy #3,2012-10-3,Men A,9,19,311.95479061582,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,2,93,232.29554502842,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,6,69,243.43679316798,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,4,103,239.15615347184,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,2,69,216.48888738816,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,2,57,225.96179539215,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,3,72,236.26730322066,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,1,62,227.9989322251,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,2,88,231.2777354584,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,2,43,281.1637097883,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,1,41,247.09733993988,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,16,36,337.51224634004,
Blind Date at the Dairy,2013-09-18,Men A,DNF,20,452.16742173041,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,1,35,241.513640057,
Blind Date at the Dairy,2013-09-25,Men A,2,22,241.34112058647,
Battle At Barlow,2013-09-29,Masters 35+ A,1,40,231.06976809139,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,1,98,230.50294984615,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,DNF,94,557.72383578523,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,22,84,332.56868614211,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,29,84,346.76618113585,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,19,98,330.30455752778,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,DNF,33,495.63646418055,
GPRM 2015: DDCX,2015-09-5,Singlespeed,DNF,34,542.74352313073,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,18,26,455.55302486531,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,DNF,34,465.69683919889,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ A,4,10,330.22519938553,
Rapha Portland Trophy Cup #3,2015-09-15,Men A,13,22,412.54925367674,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,7,41,328.50912147955,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,11,24,366.49393742715,
Battle at Barlow,2015-09-27,Masters Men A 35+,5,39,324.90101933679,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,3,23,321.75278484946,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,DNF,26,501.88607219827,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,13,25,375.3605259484,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,8,88,299.70897264527,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,6,88,294.93893016483,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,DNF,72,526.53520850225,
Washougal CX,2015-10-24,Masters 35+ A,3,29,325.02758572118,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,20,59,354.79657737891,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,10,60,307.50329048766,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,DNF,75,533.5575016048,
GP David Douglas CX,2016-09-3,Singlespeed,DNF,42,581.27992048681,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,DNF,33,517.42212078357,
Blind Date at the Dairy #2,2016-09-14,Masters Men 1/2 40+,1,15,316.74134297995,
Blind Date at the Dairy #3,2016-09-21,Masters Men 1/2 40+,1,13,318.51444588483,
Battle at Barlow,2016-09-25,Singlespeed,DQ,44,555.28479496105,
Battle at Barlow,2016-09-25,Masters 35+ 1/2,6,21,344.12117312619,
Blind Date at the Dairy #4,2016-09-28,Masters Men 1/2 40+,1,10,309.1110552456,
Blind Date at the Dairy,2016-10-5,Masters Men 1/2 40+,3,8,355.84802482856,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,11,63,307.34786734505,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,7,46,302.12607230538,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,23,37,381.00701104361,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,12,42,320.26868748374,
Washougal CX,2016-10-23,Singlespeed,2,13,337.80608794149,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,17,42,356.83369924664,
GPCM: DDCX,2017-09-2,Singlespeed,10,34,326.59016839216,
GPCM: Het Meer CX,2017-09-9,Singlespeed,DNF,45,598.88057517355,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 1/2,4,20,325.51080665057,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,8,40,306.10999748577,
Blind Date at the Dairy,2018-09-5,Masters Men 1/2 40+,1,8,356.08145623617,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 1/2,3,21,285.47470519265,
Blind Date at the Dairy,2018-09-12,Masters Men 1/2 40+,1,7,374.34788198523,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,5,24,305.13795028915,
Blind Date at the Dairy,2018-09-19,Masters Men 1/2 40+,3,9,333.88701304263,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 1/2,DNF,18,394.33370294713,
Blind Date at the Dairy,2018-09-26,Masters Men 1/2 40+,2,10,308.93309674062,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,19,24,389.59261776664,
Blind Date at the Dairy,2018-10-3,Masters Men 1/2 40+,2,9,310.90042724049,
Corn Cross,2021-09-18,Masters 50+ Open,1,45,320.2639037621,
Vanport CX,2021-09-25,Category 1/2 Masters 35+ Open,6,16,310.67632286192,
Portland Trophy Cup,2022-09-6,Open 50+,5,41,318.67339979244,
Portland Trophy Cup,2022-09-13,Open 50+,3,39,280.85733699375,
Portland Trophy Cup,2022-09-20,Open 50+,2,42,323.68200145322,
Portland Trophy Cup,2022-09-27,Open 50+,7,41,355.62678058398,
Portland Trophy Cup,2022-10-4,Open 50+,6,42,313.81649885696,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,8,36,302.94735590089,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 50+,2,21,286.29702783828,
Portland Trophy Cup,2023-09-12,Open 50+,1,41,267.45526110774,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,4,33,274.96529393186,
Portland Trophy Cup,2023-09-19,Open 50+,3,49,268.1818537197,
Portland Trophy Cup,2023-09-26,Open 50+,3,41,283.23823526807,
Portland Trophy Cup,2023-10-3,Open 50+,1,38,263.18637058149,
Portland Trophy Cup,2023-10-10,Open 50+,6,27,295.55946343842,
Portland Trophy Cup,2023-10-17,Open 50+,4,35,276.258203491,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,38,38,413.65992320185,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,3,48,265.53416332772,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,DNF,47,561.89671151683,
