Race Name,Race Date,Category Name,Place,Total Racers,Points
BamacrossCX Dirt Crit,2015-09-6,Men Cat 3,1,5,,
Bamacross - Cross After Dark,2015-09-19,Men Cat 3,2,15,347.7096003223,
Team Magic Irondale CX,2015-09-27,Men Cat 3,DNF,13,492.61088112647,
Team Magic Oak Mountain CX ,2015-10-11,Men Cat 3,2,8,379.83117959655,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 3,1,12,350.91794347824,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 3,2,10,355.99837806985,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 3,2,10,355.99837806985,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 3,2,13,332.47551277923,
Charger Cross,2015-11-15,Men Cat 3/4,3,15,353.1737498134,
Turkey Cross,2015-11-28,Pro/Cat 1/2/3,8,18,303.05260627544,
Bamacross- Sloss Cross,2015-12-6,Men Cat 3,2,12,341.71950601444,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Men Cat 1/2,2,4,,
SpartanCross,2016-09-17,Men senior 18+ Cat 1/2,DNF,8,371.6433290337,
Team Magic Montevallo CX ,2016-10-2,Men Cat 1/2,1,6,270.3238316736,
Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,13,24,340.52457322904,
The Brookside Beatdown,2016-10-23,Men Cat 1/2,3,10,315.73098158994,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 1/2,2,7,308.84853532783,
Team Magic Irondale CX,2016-11-6,Men Cat 1/2,1,4,,
Auburn CX,2016-11-12,Men Cat 1/2,4,5,,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 1/2,3,6,,
Gobble Cross CX p/b DCBC,2016-11-20,Men Cat 1/2,3,5,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Cat 1/2,2,2,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Cat 1/2,2,2,,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Cat 1/2,2,3,,
Last Go at the Joe,2016-12-11,Men Cat 1/2,1,4,,
Tri-Star CX Day 1,2017-09-30,Men A Cat 1/2,3,5,,
Tri-Star CX Day 2,2017-10-1,Men A Cat 1/2,2,4,,
Team Magic Montevallo CX ,2017-10-7,Men Cat 1/2,2,5,,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 1/2,10,15,374.25516462894,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Pro/Cat 1/2/3,3,13,322.80449805345,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 1/2,DNF,9,432.59645150265,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 1/2,DNF,4,,
The Brookside Beatdown,2017-11-12,Men Cat 1/2,3,6,340.64547132387,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Cat 1/2/3,5,9,386.72165250431,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 1/2,3,7,337.01419867977,
Farm Cross- The Battle @ Bailey,2018-01-13,Men Cat 1/2,2,3,,
Team Magic Montevallo CX ,2018-09-16,Men Cat 1/2,1,6,,
Tri-Star CX Day 1,2018-10-13,Men A  1/2/3,2,12,305.15448388033,
Tri-Star CX Day 2,2018-10-14,Men A  1/2/3,1,11,295.34521693062,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Pro/Cat 1/2/3,2,7,317.94857903059,
Team Magic Oak Mountain CX ,2018-10-28,Men Cat 1/2,2,3,,
The Brookside Beatdown,2018-11-4,Men Cat 1/2,2,5,,
Road Atlanta CX,2018-11-11,Men Open Cat 1/2,7,19,283.76967520179,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 1/2,1,5,,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Cat 1/2,2,5,,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Cat 1/2/3,2,10,292.24305602035,
Grant Park CX,2019-10-6,Men Cat 1/2,10,25,292.73267628721,
Spooky Cross - Day 1,2019-10-26,Men Pro/Cat 1/2/3,2,4,,
Across the Beeriers,2019-11-2,Men CAT 1/2,11,20,291.91511182948,
Across the Beeriers,2019-11-3,Men CAT 1/2,7,19,276.05748772971,
Cross the Harpeth TN State Championship,2019-11-10,Men Pro/Cat 1/2/3,3,13,281.66232590495,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 1/2,6,18,275.78813708978,
Gobble Cross,2019-11-23,Men Cat 1/2,1,4,,
Corner Cross,2019-12-8,Men Cat 1/2/3,1,3,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Cat 1/2/3/4,6,15,333.64188466558,
CornerCross 2021-Men Open,2021-10-10,Men (Men),1,8,291.8129894439,
Rocket City Cross,2021-10-23,Men Open(Men),1,6,291.8129894439,
Sloss Cross 2021,2021-11-7,Men (Men),1,21,294.94366530962,
SC @ Bailey,2021-12-5,Men,1,7,303.05288221575,
Bailey Cross,2022-09-25,Men MO,1,8,295.40563160329,
Falcon Cross,2022-10-9,Men MO,1,12,295.40563160329,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  1/2,5,12,282.30933036448,
Sloss Cross,2022-11-6,Men MO,1,11,293.53473142632,
EPTC CX CLASSIC,2022-11-13,Men  1/2,5,15,287.01342375018,
GobbleCross,2022-11-20,Men MO,1,11,292.81014168453,
ACX Finale @ Bailey 2022,2022-12-4,Men MO,1,9,255.11821870991,
SLOSS CROSS '23,2023-10-29,Men MO,1,5,,
Falcon Cross,2023-11-11,Men MO,1,4,,
Falcon Cross,2023-11-12,Men MO,1,6,,
GobbleCross 2023,2023-11-19,Men MO,1,7,261.06244792647,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,8,15,300,
