Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Tandem  ,1,48824,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,,,
Men Tandem  ,2,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team Powered By P,,301290,,,
Mens Cat 1/2/3  ,1,5874,Michael,Mihalik,Freddie Fu Cycling Team,,245927,249.12511665888,224.77402057545,
Mens Cat 1/2/3  ,2,2298,Andy,Gorski,Pro Bikes,,203109,227.98882329647,239.58349721018,
Mens Cat 1/2/3  ,3,53871,Jordan,Snyder,PRO BIKES,,293469,275.3047845233,254.39297384491,
Mens Cat 1/2/3  ,4,48836,Jordan,Villella,Twin Six,,300661,268.89017143705,269.20245047964,
Mens Cat 1/2/3  ,5,1285,Chris,Mayhew,JBV Coaching,,88693,283.75700097587,284.01192711436,
Mens Cat 1/2/3  ,6,51536,Todd,Latocha,Pathfinder of WV/NoTubes/Cannondale,,307210,306.48187744258,298.82140374909,
Mens Cat 1/2/3  ,7,7413,John,Heffner,Iron City Bikes,,261703,343.05268676158,313.63088038382,
Mens Cat 1/2/3  ,8,13983,Brett,Rothmeyer,C3 Athletes serving athletes,,201404,314.2482515391,328.44035701855,
Mens Cat 1/2/3  ,9,17912,Todd,Schoeni,Pro Bikes,,212715,343.44698054498,343.24983365328,
Mens Cat 1/2/3  ,10,67637,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By P,,155055,348.637981564,358.05931028801,
Mens Cat 1/2/3  ,11,74490,Steven,Kurpiewski,Fort Pitt Velo,,265551,374.74690359268,372.86878692274,
Mens Cat 1/2/3  ,12,21503,Keith,Hower,Freddie Fu Cycling Team,,274419,374.36760842808,387.67826355747,
Mens Cat 1/2/3  ,13,20209,Gregg,Shanefelt,Pro Bikes Pittsburgh Race Team,,205264,355.34723376305,402.4877401922,
Mens Cat 1/2/3  ,14,37080,Steven,Brewer,AG3R,,295586,364.06779029487,417.29721682693,
Mens Cat 1/2/3  ,15,23362,Henry,Dimmick,AG3R,,94569,432.41499865378,432.10669346166,
Mens Cat 1/2/3  ,16,51534,Kirk,Morrison,AG3R,,308594,483.19922460408,446.91617009638,
Mens Cat 1/2/3  ,DNF,56034,John,Cotter,Freddie Fu Cycling Team,,293132,294.05061487733,461.72564673111,
Mens Cat 1/2/3  ,DNF,20127,Samuel,Morrison,The Gear Movement,,265086,246.80154591194,461.72564673111,
Mens Cat 3/4  ,1,55512,Dusty,Arbogast,Pro Mountain Outfitters,,326998,355.08852578529,320.93838937538,
Mens Cat 3/4  ,2,37321,Christian,Schott,Top Gear Bike Shop / Fit Squared,,255619,395.91921645078,328.54090501112,
Mens Cat 3/4  ,3,21503,Keith,Hower,Freddie Fu Cycling Team,,274419,374.36760842808,336.14342064685,
Mens Cat 3/4  ,4,21513,Jr,Petsko,Dynamic Physical Therapy Cycling Team powered by P,,286867,362.43690232835,343.74593628259,
Mens Cat 3/4  ,5,58997,Kyle,Mihalik,DPS Penn,,335024,435.99561274208,351.34845191833,
Mens Cat 3/4  ,6,51537,Douglas,Riegner,Steel City Endurance,,154452,343.90911518377,358.95096755407,
Mens Cat 3/4  ,7,24298,Mike,Quigley,Steel City Endurance,,299823,451.9157067463,366.55348318981,
Mens Cat 3/4  ,8,24309,Matthew,Tinkey,HighlandTraining.net/Maxxis,,148993,391.71909740791,374.15599882555,
Mens Cat 3/4  ,9,69812,Benjamin,Kuhlman,Dynamic Physical Therapy Cycling Team Powered by P,,214706,385.17110693459,381.75851446128,
Mens Cat 3/4  ,10,83720,David,Short,Dirty Harrys,,352068,430.90517352888,389.36103009702,
Mens Cat 3/4  ,11,48820,Jason,Hochreiter,Morningside Velo/Biketek,,311773,419.35792632558,396.96354573276,
Mens Cat 3/4  ,12,64761,Brian,Decann,Dynamic Physical Therapy Cycling p/b Pat,,306510,484.36015279229,404.5660613685,
Mens Cat 3/4  ,13,58780,Todd,Harper,West Liberty Cycles,,352876,465.44142441886,412.16857700424,
Mens Cat 3/4  ,14,64760,David,Cornett,Pro-Mountain Outfitters,,219444,476.64293710855,419.77109263998,
Mens Cat 3/4  ,15,28523,Patrick,Conneely,JBV Coaching,,212187,413.55217141258,427.37360827571,
Mens Cat 3/4  ,16,48818,Jeff,Curry,Koeles Cycling Club,,310767,390.10444445401,434.97612391145,
Mens Cat 3/4  ,17,67638,John,Kavouris,STAMPEDE!,,347508,462.85578710551,442.57863954719,
Mens Cat 3/4  ,18,57360,Mike,Janeiro,Steel City Endurance,,331910,433.55101064932,450.18115518293,
Mens Cat 3/4  ,19,5765,Scott,Young,Tri Tech,,109205,432.84331905886,457.78367081867,
Mens Cat 3/4  ,20,83793,Carl,Lovejoy,Pro Bikes Pittsburgh Race Team,,304355,489.50080032298,465.38618645441,
Mens Cat 3/4  ,21,87957,Birk,Mcgilvrey,Steel City Endurance/Beaver Valley Velo,,23470,400,472.98870209015,
Mens Cat 3/4  ,22,53888,Jeff,Grimm,Beaver Valley Velo,,213577,495.20144853531,480.59121772588,
Mens Cat 3/4  ,23,48824,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,499.41993966189,488.19373336162,
Mens Cat 3/4  ,24,81224,Christian,Korey,SV/BikeSource Racing Team,,378942,505.89672163265,495.79624899736,
Mens Cat 3/4  ,25,35042,Jason,Justi,Beaver Valley Velo,,290243,414.1657854764,503.3987646331,
Mens Cat 3/4  ,26,165754,David,Ortiz,,,488886,466.80633542721,511.00128026884,
Mens Cat 3/4  ,27,2423,Gary,Dugovich,Beaver Valley Velo,,10134,517.00696082754,518.60379590458,
Mens Cat 3/4  ,28,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,,301290,514.31365334163,526.20631154031,
Mens Cat 3/4  ,29,56894,Jason,Samonds,Fat Head's Brewery,,342828,495.74796919448,533.80882717605,
Mens Cat 3/4  ,30,64764,Marco,Piccirilli,WVU,,338678,565.39988224282,541.41134281179,
Mens Cat 3/4  ,31,72231,Patrick,Kirkham,Beaver Valley Velo,,375323,449.16166635231,549.01385844753,
Mens Cat 3/4  ,32,83739,Fred,Fisher,,,,555,556.61637408327,
Mens Cat 3/4  ,DNF,48822,Greg,Genna,East End Cycling Club,,269008,400,564.21888971901,
Mens Cat 3/4  ,DNF,71143,J.,Nathanial manchin,Thick Bikes,,388821,385.43031833469,564.21888971901,
Mens Cat 3/4  ,DNF,21504,Rick,Neff,Allegheny Cycling Association,,271866,518.99231547041,564.21888971901,
Mens Cat 3/4  ,DNF,42814,Adam,Newman,Dirt Rag Magazine,,242827,438.76518590705,564.21888971901,
Men's Cat 4  ,1,64761,Brian,Decann,Dynamic Physical Therapy Cycling Team Powered by P,,306510,484.36015279229,403.77823284314,
Men's Cat 4  ,2,67327,Adam,Cohen,Team Heeb,,291320,426.27423943949,411.59546741491,
Men's Cat 4  ,3,58785,Ryan,Munko,Young Medalist,,352196,451.23869221347,419.41270198669,
Men's Cat 4  ,4,83793,Carl,Lovejoy,Pro Bikes Pittsburgh Race Team,,304355,489.50080032298,427.22993655846,
Men's Cat 4  ,5,83792,Thomas,Borner,Koeles Cycling Club,,353622,506.25,435.04717113023,
Men's Cat 4  ,6,89701,Josh,Egan,,,,349.73869966703,442.864405702,
Men's Cat 4  ,7,81224,Christian,Korey,SV/Bikesource,,378942,505.89672163265,450.68164027377,
Men's Cat 4  ,8,83795,Alexander,Daily,Trek Of Pittsburgh,,309848,521.44875,458.49887484554,
Men's Cat 4  ,9,83890,Willem,De boer,Team Citius,,343238,475.7720255468,466.31610941732,
Men's Cat 4  ,10,56035,Rob,Riddell,West Liberty Cycles,,162391,470.38949332869,474.13334398909,
Men's Cat 4  ,11,87957,Birk,Mcgilvrey,Steel City Endurance/Beaver Valley Velo,,23470,540,481.95057856086,
Men's Cat 4  ,12,88308,Thomas,Riddell,West Liberty Cycles,,312698,540,489.76781313263,
Men's Cat 4  ,13,56894,Jason,Samonds,Fat Head's Brewery,,342828,495.74796919448,497.5850477044,
Men's Cat 4  ,14,72231,Patrick,Kirkham,Beaver Valley Velo,,375323,449.16166635231,505.40228227618,
Men's Cat 4  ,15,83900,Tom,Senkevich,DPS Penn / Complete Title Solutions,,272207,458.94376985653,513.21951684795,
Men's Cat 4  ,16,40282,Frank,Hersh,Beaver Valley Velo,,64314,402.00195004105,521.03675141972,
Men's Cat 4  ,17,72153,Hank,Ingram,Team Sewickley,,391259,485.71540156841,528.85398599149,
Men's Cat 4  ,18,88582,Chris,Micelli,Beaver Valley Velo,,,540,536.67122056326,
Men's Cat 4  ,19,83799,Sean,Hilty,Pathfinder of WV,,327376,596.53125,544.48845513503,
Men's Cat 4  ,20,51550,Dean,Brandt,Team Ant,,330334,528.85398599149,552.30568970681,
Men's Cat 4  ,21,64764,Marco,Piccirilli,WVUcycling,,338678,565.39988224282,560.12292427858,
Men's Cat 4  ,22,22146,Matt,Miller,ANT Racing,,190372,265.86210312506,567.94015885035,
Men's Cat 4  ,23,88583,Jarrett,Lambright,,,,540,575.75739342212,
Men's Cat 4  ,24,37086,Robert,Sedgewick,Biketek / Morningside Velo,,266800,589.89237102181,583.57462799389,
Men's Cat 4  ,25,88584,Charles,Boyers,,,,540,591.39186256567,
Men's Cat 4  ,26,64762,Seth,Staffen,Beaver Valley Velo,,203125,606.1292443221,599.20909713744,
Men's Cat 4  ,27,88585,Christopher,Bovard,,,391655,540,607.02633170921,
Men's Cat 4  ,28,83739,Fred,Fisher,,,,555,614.84356628098,
Men's Cat 4  ,29,37088,Aaron,Bovalino,Beaver Valley Velo,,303771,614.83621874555,622.66080085275,
Men's Cat 4  ,30,51548,Dustin,Wehler,,,262331,630.18094005202,630.47803542452,
Men's Cat 4  ,31,83746,Austin,Bradley,None,,380009,607.6,638.2952699963,
Men's Cat 4  ,32,75525,Richard,Dahlgren,team rosenblum,,43959,540.59638380297,646.11250456807,
Men's Cat 4  ,33,87337,Negley,Rodgers iii,,,,540,653.92973913984,
Men's Cat 4  ,DNF,88586,Scott,Diemert,,,400940,540,661.74697371161,
Mens Masters 40+  ,1,37343,Craig,Cozza,UPMC Cycling Performance,,309720,292.64692892583,300.45794097617,
Mens Masters 40+  ,2,2285,Gerry,Pflug,Team CF / Pro Bikes,,27999,317.3841348071,312.27898285495,
Mens Masters 40+  ,3,31662,Gary,Rodosta,Breakaway Velo,,30303,331.58026060613,324.10002473373,
Mens Masters 40+  ,4,5218,Chris,Baker,Breakaway Velo,,139227,430.69981796448,335.92106661251,
Mens Masters 40+  ,5,26822,John,Crawford,UPMC  /  Pro Bikes,,194058,411.47539626738,347.74210849128,
Mens Masters 40+  ,6,1121,Betsy,Shogren,Team Pathfinder,,172363,383.14728486022,359.56315037006,
Mens Masters 40+  ,7,37448,Scott,Benson,,,305422,373.65706537306,371.38419224884,
Mens Masters 40+  ,8,72161,Joe,Fotia,Mahoning Valley Cycling,,49588,363.44177334041,383.20523412762,
Mens Masters 40+  ,9,88581,Dan,Deppenhart,,,,400,395.0262760064,
Mens Masters 40+  ,10,24314,Bryan,Routledge,ACA-Sette Nove,,174999,418.66835976396,406.84731788518,
Mens Masters 40+  ,11,85893,Mike,Lavengood,ChamRakh Cycling,,366916,455.45625,418.66835976396,
Mens Masters 40+  ,12,23549,Jeff,Guy,ChamRakh Cycling,,14482,399.01887753532,430.48940164274,
Mens Masters 40+  ,13,8261,Scott,Osterrieder,Allegheny Cycling Association,,102086,400,442.31044352151,
Mens Masters 40+  ,14,56048,Jeff,Koontz,UPMC Cycling Performance,,95107,450.2548332014,454.13148540029,
Mens Masters 40+  ,15,26060,Chris,Jones,,,56325,449.32289039742,465.95252727907,
Mens Masters 40+  ,16,165754,David,Ortiz,,,488886,466.80633542721,477.77356915785,
Mens Masters 40+  ,17,943,Jay,Downs,ChamRakh Cycling,,47806,457.98209784593,489.59461103663,
Mens Masters 40+  ,18,3912,Michael,Maher,Ag3r,,201351,474.24118078242,501.41565291541,
Mens Masters 40+  ,19,4253,Jeffrey,Salipante,Square Wheels,,54231,462.75303316029,513.23669479419,
Mens Masters 40+  ,20,21502,Fritz,Kessler,Breakaway Velo,,275735,473.86384155864,525.05773667297,
Mens Masters 40+  ,21,51544,Mark,Briercheck,Ag3r,,185084,460.05477146586,536.87877855174,
Mens Masters 50+  ,1,1002,Gunnar,Shogren,Backyard Bike Club,,32526,278.16671823305,344.59184409133,
Mens Masters 50+  ,2,5765,Scott,Young,Tri Tech,,109205,432.84331905886,366.63442743986,
Mens Masters 50+  ,3,67419,Jim,Yankush,Stark Velo,,72219,381.36123945773,388.67701078839,
Mens Masters 50+  ,4,40282,Frank,Hersh,Beaver Valley Velo,,64314,402.00195004105,410.71959413693,
Mens Masters 50+  ,5,88587,Joseph,G fraas,dirty harrys,,,540,432.76217748546,
Mens Masters 50+  ,6,15303,Michael,Ellis,UPMC / Pro Bikes,,162782,476.84734418252,454.80476083399,
Mens Masters 50+  ,7,23366,Richard,Allen,Allegheny Cycling Association,,180714,540,476.84734418252,
Mens Masters 50+  ,8,63327,Raymond,Sielski,Ag3r-ButlerHealthSystem,,314220,583.63442694818,498.88992753105,
Mens Masters 50+  ,9,8190,Paul,Salipante,Square Wheels,,59309,444.80717343908,520.93251087958,
Mens Masters 50+  ,10,75522,Christopher,Hroblak,Fat Head's Brewery,,399604,529.81918776617,542.97509422811,
Mens Masters 50+  ,11,83786,Larry,Harper,,,517139,574.00667530423,565.01767757664,
Mens Masters 50+  ,12,75525,Richard,Dahlgren,team rosenblum,,43959,540.59638380297,587.06026092517,
Mens Masters 50+  ,13,20013,James,Briggs,Allegheny Cycling Association,, 274597,396.40432657462,609.10284427371,
Mixed Single Speed Open  ,1,2285,Gerry,Pflug,Team CF / Pro Bikes,,27999,317.3841348071,273.79194393158,
Mixed Single Speed Open  ,2,1002,Gunnar,Shogren,Team Pathfinder of WV,,32526,278.16671823305,303.00548020413,
Mixed Single Speed Open  ,3,48839,Bill,Westover,Thick Bikes,,361758,317.08896006513,332.21901647668,
Mixed Single Speed Open  ,4,37475,Marc,Glass,Breakaway Velos,,112047,361.43255274922,361.43255274922,
Mixed Single Speed Open  ,5,21502,Fritz,Kessler,Breakaway Velo,,275735,473.86384155864,390.64608902177,
Mixed Single Speed Open  ,6,88589,Robert,Dubas,,,454823,400,419.85962529431,
Mixed Single Speed Open  ,7,88590,Lucas,Mcintire,Performance Bike,,440728,400,449.07316156686,
Women Cat 1/2/3  ,1,1121,Betsy,Shogren,Team Pathfinder of WV,,172363,383.14728486022,379.410743117,
Women Cat 1/2/3  ,2,31665,Traci,Rodosta,Breakaway Velo,,6393,439.29960184412,408.22374146268,
Women Cat 1/2/3  ,3,56024,Hannah,Brewer,Ag3r-Butler Health System,,303338,442.25559035233,437.03673980835,
Women Cat 1/2/3  ,4,56504,Stephanie,Lamb,Bike America Racing,,317274,465.84973815402,465.84973815402,
Women Cat 1/2/3  ,5,83723,Angelina,Palermo,Dirty Harrys,,377126,484.63284534003,494.6627364997,
Women Cat 1/2/3  ,6,34930,Stacie,Truszkowski,Steel City Endurance,,277254,511.98059332393,523.47573484537,
Women Cat 1/2/3  ,7,48857,Dana,Tinkey,Maxxis,,360892,615.24830883837,552.28873319105,
Women Cat 4  ,1,72233,Mary,Boone,Velo Femme,,378178,642.14432634102,590.49398102037,
Women Cat 4  ,2,83902,Sarah,Lukens,Velo Femme,,357597,725.82433340931,607.28442920017,
Women Cat 4  ,3,51541,Holly,Gatto,Velo Femme,,279687,600.34461031758,624.07487737997,
Women Cat 4  ,4,83789,Cynthia,Cornell,Velo Femme,,382409,695.03161959815,640.86532555977,
Women Cat 4  ,5,88588,Heidi,Piatt,Pro Bikes,,374925,600,657.65577373957,
Women Cat 4  ,6,37349,Stephanie,Stambaugh,Velo Femme,,247989,639.58632477853,674.44622191937,
