Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2013-09-7,Men Cat 4/5,17,30,569.74310324243,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,20,36,509.07900448883,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,12,24,527.22831239876,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,40,58,588.97124200478,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,14,38,533.53252618872,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,11,12,461.92589144686,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 4/5,10,22,527.86801932305,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,14,49,476.44564722935,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Masters  35-44,4,6,392.70111261132,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,9,34,450.8367738406,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,13,32,493.19376492627,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Masters 35+,1,1,,
Lionheart CX,2014-09-7,Men 35+ MR,17,23,430.41260516949,
Lionheart CX,2014-09-7,Men Relay Final  Open,2,6,,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 35+ Masters,12,17,452.88697757801,
Caesars Ford CX,2014-09-28,Men Cat 4/5,23,78,491.74213836099,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 35+ Masters 35+,8,11,494.30072028447,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 35+ Masters,7,14,449.36654955116,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 35+ Masters,8,15,403.86054790468,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,18,46,433.89993493999,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,11,37,495.42768507,
Ohio CX State Championships Day 2,2015-11-15,Men 45+ Masters,5,8,425.82966126805,
PostGiving CX,2015-11-28,Men Senior Cat 4/5,3,23,426.10535920597,
