Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,42395,Clement,Venturini,,1:07:25,,142.92866952404,134.09989320648,
Men Elite,2,108544,Lilian,Calmejane,,1:08:59,,171.77776368448,141.80453141076,
Men Elite,3,25979,David,Menut,,1:09:01,,158.30100312427,149.50916961505,
Men Elite,4,152716,Kevin,Ledanois,,1:09:10,,143.21497392,157.21380781933,
Men Elite,5,138856,Ivan,Feijoo alberte,NESTA - SKODA ALECAR CX TEAM,1:09:18,,172.26529060653,164.91844602362,
Men Elite,6,76451,Kevin,Suarez fernandez,NESTA - SKODA ALECAR CX TEAM,1:10:24,588797,161.14340913342,172.62308422791,
Men Elite,7,178665,Titouan,Margueritat,,1:10:38,,183.00991277013,180.32772243219,
Men Elite,8,162782,Thomas,Gachignard,TEAM PODIOCOM CC,1:10:52,,224.67361660701,188.03236063648,
Men Elite,9,121971,Eddy,Fine,,1:11:37,,170.67574718103,195.73699884076,
Men Elite,10,162794,Brice,Dujardin,,1:14:00,,253.63923927453,203.44163704505,
Men Elite,11,76084,Mathieu,Morichon,,1:14:38,,217.70182690724,211.14627524934,
Men Elite,12,162778,Tom,Mainguenaud,,1:07:40,,206.99497978417,218.85091345362,
Men Elite,13,149387,Thomas,Morichon,,-1 LAP,,299.38683105449,226.55555165791,
Men Elite,14,149448,Anthony,Courriere,,-1 LAP,,323.64001712202,234.26018986219,
Men Elite,15,136633,Gabin,Fine,,-1 LAP,,220,241.96482806648,
Men Elite,16,152741,Samuel,Pontreau,,-1 LAP,,329.75725263099,249.66946627076,
Men Elite,17,149449,Valentin,Retailleau,,-1 LAP,,220,257.37410447505,
Men Elite,18,162796,Théo,Delmas,,-1 LAP,,267.68136895713,265.07874267934,
Men Elite,19,119973,Audric,Pasquet,,-1 LAP,,204.92791053109,272.78338088362,
Men Elite,20,42293,Loic,Herbreteau,,-1 LAP,,220,280.48801908791,
Men Elite,21,194653,Romain,Chaminaud,,-2 LAP,,220,288.19265729219,
Men Elite,22,194654,Joris,Bouigeau,,-2 LAP,,220,295.89729549648,
Men Elite,DNF,149378,Loïc,Szewe,,,,240.97229699722,311.30657190505,
Men Elite,DNF,194655,Julien,Codolo,,,,220,311.30657190505,
Men Junior,1,178415,Florian,Richard andrade,,0:43:15,,276.00796897158,257.62016915932,
Men Junior,2,178686,Gabriel,Bolgiani,,0:43:51,,299.36784245762,264.24086712774,
Men Junior,3,178682,Clément,Peuget,,0:43:55,,293.3264913519,270.86156509616,
Men Junior,4,189995,Fabien,Potet,,0:44:02,,316.5533220469,277.48226306459,
Men Junior,5,184973,Jules,Fernandes,,0:44:04,,334.40496277623,284.10296103301,
Men Junior,6,178729,Matthieu,Lavignac,,0:44:09,,309.15036497124,290.72365900144,
Men Junior,7,178698,Joris,Lepoittevin dubost,,0:44:33,,311.38956874404,297.34435696986,
Men Junior,8,189860,Alain,Suarez fernandez,,0:44:45,,294.81828630527,303.96505493828,
Men Junior,9,178461,Baptiste,Vadic,,0:45:00,,288.92370181904,310.58575290671,
Men Junior,10,178715,Adrien,Millat,,0:45:54,,314.0568191666,317.20645087513,
Men Junior,11,178701,Aurelien,Quilez,,0:46:01,,352.26838772575,323.82714884355,
Men Junior,12,189993,Tino,Ourliac,,0:46:15,,323.82714884355,330.44784681198,
Men Junior,13,194039,Romain,Pecondon,,0:47:53,,302.12421908678,337.0685447804,
Men Junior,14,190012,Jules,Dessay,,0:48:32,,344.07839449159,343.68924274883,
Men Junior,15,178692,Celestin,Deluche,,0:48:53,,360.78489564036,350.30994071725,
Men Junior,16,178540,Baptiste,Fernandes,,0:49:29,,372.15026370401,356.93063868567,
Men Junior,17,194656,Alexandre,Larry,,0:52:30,,370,363.5513366541,
Men Junior,18,194657,Auriel,Baudouin,,-1 lap,,370,370.17203462252,
Men Junior,19,194658,Enzo,Degnati,,-1 lap,,370,376.79273259094,
Men Junior,20,194659,Gabin,Caminade,,-1 lap,,370,383.41343055937,
Men Junior,21,194660,Valerian,Pelissier,,-1 lap,,370,390.03412852779,
Men Junior,DNF,178459,Thomas,Bibet,,,,289.62942081506,403.27552446464,
Women Elite,1,60696,Lucia,Gonzalez blanco,NESTA - SKODA ALECAR CX TEAM,0:40:00,588799,275.96829327153,275.96829327153,
Women Elite,2,189852,Olivia,Onesti,,0:40:51,,292.55360990149,289.7093474482,
Women Elite,3,129502,Anaïs,Morichon,,0:41:03,,332.41660650723,301.46283199217,
Women Elite,4,192630,Viviane,Rognant,,0:41:49,,356.45744614672,313.21631653614,
Women Elite,5,165026,Paula,Diaz lopez,,0:42:24,,356.05047619446,324.96980108011,
Women Elite,6,91398,Audrey,Menut,,0:42:36,,335.28352707951,336.72328562407,
Women Elite,7,149405,Audrey,Weingarten,,0:42:44,,427.48785214535,348.47677016804,
Women Elite,8,190091,Amelie,Laquebe,,0:43:11,,364.00306327729,360.23025471201,
Women Elite,9,186689,Ilona,Feytou,,0:44:12,,422.48328121372,371.98373925597,
Women Elite,10,132555,Irene,Trabazo bragado,,0:45:00,,375.55210410187,383.73722379994,
Women Elite,11,178449,Maria,Parajon fuentes,,0:45:35,,419.00645414494,395.49070834391,
Women Elite,12,190095,Alice,Barbotin,,0:46:19,,420.66807892366,407.24419288788,
Women Elite,13,190094,Apolline,Blot,,0:46:26,,431.9629614097,418.99767743184,
Women Elite,14,155389,Sandra,Trevilla samperio,,0:48:10,,345.82737876601,430.75116197581,
