Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Elite Women,6,15,429,
2013 NCXS Round  - DDCX,2013-08-11,Elite Women,7,24,410,
Capital Cross - Round 3 - Weston Park,2014-03-29,A-Grade Women,1,3,,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Women,10,22,428,
Capital Cross Presented by Pushys 2014/15- Round 5 - Narrabundah,2015-04-19,Women,2,5,,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Women 2,2,3,,
Capital Cross - Round 1 - The Bundadrome,2016-04-24,A Grade Women,3,5,,
Capital Cross - Round 2 - The Farm,2016-05-14,A Grade Women,1,2,,
NSWCX and  Capital Cross - Round 4 - The Bundadrome,2016-07-24,A Grade Women,1,5,,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women WMAS2,1,10,442,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women WMAS2,1,9,468,
Australian National Cyclo-Cross Championships,2016-08-20,Wave D (Women),1,15,421.22930555556,
Australian National Cyclo-Cross Championships,2016-08-20,WMAS2 (Women),1,7,431.58727666667,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Women),1,15,421.22930555556,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,WMAS2 (Women),1,4,,
Canberra Cyclocross Round 1 2017 - Presented by CORC,2017-03-19,Womens A,1,4,,
Canberra Cyclocross Round 2 2017 - Presented by CORC,2017-04-22,Womens A,1,2,,
NSWCX Rnd 2 - Presented By CORC,2017-05-21,Womens A,1,7,390.36879166667,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women A,9,23,413.79136089231,
2017 NCXS Round 1,2017-06-11,Elite Women,10,21,427.47509493421,
NSWCX Rnd 3 - Presented By CX Newcastle,2017-06-18,Women A-Grade,1,6,385.56488831455,
Canberra Cyclocross Round 5 2017 - Presented by CORC,2017-07-2,Women A-Grade,1,4,,
CORC Cyclocross Round 1,2018-03-18,Womens A,16,3,,
CORC Cyclocross Round 2,2018-04-29,Womens A,2,3,,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,W2 (Women),1,9,408.94378138035,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,W2 (Women),1,8,408.94378138035,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,W2 (Women),1,4,,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,W2 (Women),1,4,,
CORC Cyclocross Rnd 3 -NSWCX,2018-07-8,Women's A Grade,2,7,413.54500538849,
2018 Australian National CX Championships,2018-08-12,Masters Women 2,1,5,,
Melbourne GP of CX Day 1,2018-08-25,Elite Women,12,22,431.95854490244,
Melbourne GP of CX Day 2,2018-08-26,Elite Women,13,22,431.40681696927,
CORC Cyclocross Round 1 2019 - Wanniassa,2019-03-24,A-Grade Women,1,3,,
CORC Cyclocross Round 2 2019 - Richardson,2019-04-28,A-Grade Women,1,2,,
NSW/ACT Cyclocross Champs,2019-05-26,1.,2,3,,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EW (Women),4,16,378.7566049362,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EW (Women),3,16,371.38700020747,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's A (50mins),3,11,391.80786473753,
Australian CX National Championships,2019-08-10,Elite Women,9,15,445.53412883464,
CORC CX Crit ,2021-03-20,B-Grade,8,9,268.75,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,A-Grade Women,1,3,,
CORC CX#1 Stromlo,2022-05-1,A-Grade Women,1,1,,
CORC CX#1 Stromlo,2023-05-6,A-Grade Women,2,2,,
CORC CX#2 Stromlo,2023-06-3,A-Grade Women,1,2,,
CORC CX#3/ ACT/NSW Series Round Stromlo,2023-07-2,A-Grade Women,2,5,,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Women's Elite,3,7,413.71500296391,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Women's Elite,4,7,440,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's A Grade,4,12,393.9710330205,
2023 AusCycling Cyclocross National Championships,2023-08-19,Elite Women,6,9,438.47446231987,
Australian National Championships,2023-08-19,Women Elite,6,9,439.67496245826,
