Race Name,Race Date,Category Name,Place,Total Racers,Points
Fort Langley Classic Elite,2014-09-1,Novice  Men (Men),27,34,582.88235294118,
Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),27,41,564.90045818492,
Vanier Park CX,2014-09-28,Novice  Men (Men),31,58,546.55715803364,
CastleCross CX,2014-10-4,Novice  Men (Men),28,40,574.10526315789,
Atomic Superprestige,2014-10-19,Novice  Men (Men),25,58,526.07574949081,
Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),28,47,561.2688724135,
Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),29,75,513.40969192035,
Cloverdale VCXC 2015,2015-10-3,Beginner (Men),23,39,557.91492523884,
Vanier Park VCXC 2015,2015-10-4,Beginner (Men),19,77,474.36033404584,
Queens Cross VCXC 2015,2015-10-10,Beginner (Men),21,62,508.74491300662,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),28,76,516.55263157895,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,22,71,489.80170387235,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men B,15,16,462.49602489141,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,40,61,434.27582023709,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men B 40+,17,20,461.70432412988,
Woodland Park,2018-11-18,Cat 4 Men 35+,38,62,549.43577745133,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,24,57,505.0486947401,
Vanier Park CX,2021-09-25,Master Men B 40+,63,67,475.36363636364,
Vanier Park CX,2022-09-25,Master Men B 40+,35,63,427.26791469903,
Coquitlam Cyclocross Circuit,2022-10-1,Master Men B,27,35,462.66873619923,
Eagle Mountain CX Race,2022-10-15,Men's Beer League Cyclocross,17,25,503.67826936973,
JunkYard Cross,2022-10-23,Master Men B 40+,34,40,467.546448848,
Quest for the Tri-Force of Cyclocross,2022-11-20,Men's Beer League,16,21,462.16753749815,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,46,50,572.74586879082,
