Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Men Junior,45,55,423.79161595691,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,38,56,409.83485843661,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,31,45,417.63250335903,
British National Championships,2019-01-12,Men Junior,25,59,357.6139078664,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,48,87,242.15188790177,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,54,69,303.54990685085,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,47,79,252.16636510199,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,30,43,256.50770418547,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,15,84,212.44156337166,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,41,72,247.25185735976,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,24,49,239.01567473972,
Clanfield CX,2021-12-11,Men Elite,15,46,221.84741243546,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,29,60,235.91589112518,
British National Championships,2022-01-9,Men Elite,DNF,73,303.44847638992,
National Trophy Series Round 3,2022-10-30,Men Elite,27,62,230.1174010196,
National Trophy Series Round 4,2022-11-20,Men Elite,33,53,260.78283942236,
National Trophy Series Round 1,2023-10-7,Men Elite,17,49,227.74301283463,
National Trophy Series Round 2,2023-10-14,Men Elite,43,68,280.26133636045,
National Trophy Series Round 3,2023-10-28,Men Elite,31,72,235.45085332253,
National Trophy Series Round 5,2023-12-9,Men Elite,20,71,197.32336418675,
