Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,195545,Dathan,Webb,Boulder Junior Cycling,17:18.6,602027,530.38767002459,480.44656587808,
Men JM 11-12,2,199258,Theodore,Hulslander,Boulder Junior Cycling,17:27.3,622937,610.99307130628,503.61370198304,
Men JM 11-12,3,221892,Rye,Kimmel,Boulder Junior Cycling,17:53.6,668057,554.31302059176,526.780838088,
Men JM 11-12,4,203059,Clyde,Wright,Groove Dirt,18:15.8,623962,619.44938250784,549.94797419296,
Men JM 11-12,5,199260,Emerson,Brown,,18:24.5,625196,516.40980687611,573.11511029792,
Men JM 11-12,6,209863,Cole,Schmidt,,18:43.7,648736,608.21351211671,596.28224640288,
Men JM 11-12,7,214033,Miles,Bentley,Boulder Junior cycling,18:52.3,650516,674.39872877271,619.44938250784,
Men JM 11-12,8,200621,Kai,Allen,,18:56.2,625381,613.27571168822,642.6165186128,
Men JM 11-12,9,195547,Ryder,Michalik,Boulder Junior Cycling,19:18.1,602064,650.31857100152,665.78365471776,
Men JM 11-12,10,214035,Max,Lowe,,19:21.9,650082,637.92016899856,688.95079082272,
Men JM 11-12,11,209126,Reece,Slade,Groove Dirt,19:30.3,647822,670.27693905156,712.11792692768,
Men JM 11-12,12,74108,William,Smith,Boulder Junior Cycling,19:30.8,624428,665.94782990137,735.28506303264,
Men JM 11-12,13,221893,Liam,Tupper,Boulder Junior Cycling,19:46.3,663926,713.79131960549,758.4521991376,
Men JM 11-12,DNF,204501,Jack,Farley,Send Town,DNF,,769.15628087592,804.78647134752,
Men JM 13-14,1,176431,Miles,Stelzer,Boulder Junior Cycling,26:40.1,568275,527.17285740667,408.07864881747,
Men JM 13-14,2,179240,Sean,Davies,San Jose Bicycle Club,26:41.4,552413,429.5454135173,424.78072789113,
Men JM 13-14,3,195534,Aidan,Cameron,Boulder Junior Cycling,26:54.0,603046,460.36328746227,441.48280696479,
Men JM 13-14,4,195533,Zj,Chenault,Boulder Junior Cycling,26:55.9,602754,524.35916065154,458.18488603844,
Men JM 13-14,5,208024,Leo,Carlin,Avout Racing,27:09.4,622228,455.55513594785,474.8869651121,
Men JM 13-14,6,189337,Raymond â€œr.j.â€,Hembrook,Avout Racing,27:09.6,579983,454.50050312373,491.58904418576,
Men JM 13-14,7,195532,Ian,Giebel,Avout Racing,27:26.0,602055,520.94386872319,508.29112325942,
Men JM 13-14,8,199246,Trevor,Hall,Boulder Junior Cycling,27:45.5,613674,492.71256069197,524.99320233307,
Men JM 13-14,9,173590,Jaxon,Ruderman,Avout Racing,27:53.1,541033,638.19470119661,541.69528140673,
Men JM 13-14,10,214046,Joe,Zukowski,,28:08.9,644162,647.21126363127,558.39736048039,
Men JM 13-14,11,199248,Kyson,Webb,Boulder Junior Cycling,28:22.3,624520,626.80028522269,575.09943955404,
Men JM 13-14,12,172228,Cavan,Bales,Boulder Junior Cycling,28:40.7,539214,568.07597942013,591.8015186277,
Men JM 13-14,13,200373,Cooper,Mcdonagh,Avout Racing,29:11.0,625369,598.65786442194,608.50359770136,
Men JM 13-14,14,208028,Cody,Maurer,Avout Racing,29:44.3,647169,593.48503196803,625.20567677501,
Men JM 13-14,15,186151,Jacob,Cox,Groove Dirt,29:53.4,588102,579.12479501054,641.90775584867,
Men JM 13-14,16,186827,Braden,Meegan,Avout Racing,29:54.5,588540,480.91167267845,658.60983492233,
Men JM 13-14,17,186829,Charlie,Mohr,Boulder Junior Cycling,30:08.1,583157,608.18407616244,675.31191399599,
Men JM 13-14,18,214032,Ben,Zukowski,,30:57.3,644159,653.4038830876,692.01399306964,
Men JM 13-14,19,172231,Benjamin,Higley,,33:17.8,565744,600,708.7160721433,
Men JM 13-14,20,223694,William,Michalovsky,,36:11.3,671379,600,725.41815121696,
Men JM 13-14,21,218803,Owen,Baumgartner,,36:13.1,666305,682.44393139401,742.12023029061,
Men JM 13-14,22,218798,Cooper,Elkus,,@ 1 Lap,666475,591.8015186277,758.82230936427,
Men JM 13-14,23,223695,Jacob,Duffy,,@ 1 Lap,670602,600,775.52438843793,
Men JM 13-14,DNF,218806,Declan,O'neal,,DNF,665991,722.49457856212,808.92854658524,
Men JM 15-16,1,147141,Jackson,Hsu,,24:23.4,569464,299.87586003146,299.87586003146,
Men JM 15-16,2,167304,Alex,Snider,Elevate Racing,24:28.2,649962,416.48141568889,361.46449802295,
Men JM 15-16,3,214041,Zachary,Watkins,,24:54.6,650274,441.06728934446,372.4846849443,
Men JM 15-16,4,218243,Dylan,Reid,,25:03.5,636130,379.3135694429,383.50487186565,
Men JM 15-16,5,103498,Owen,Roberts,Worst Team Ever,25:32.3,626095,465.48220691976,394.52505878699,
Men JM 15-16,6,214043,Nate,Lowe,,25:48.4,650078,487.19708171179,405.54524570834,
Men JM 15-16,7,208347,Benjamin,Jaffe,Bolder Junior Racing,26:14.5,640106,411.83627056558,416.56543262969,
Men JM 15-16,8,159081,Connnor,Beshore,Boulder Junior Cycling,26:17.6,542105,455.33091427772,427.58561955104,
Men JM 15-16,9,200604,George,Watts,,26:46.3,625374,519.39065064896,438.60580647238,
Men JM 15-16,10,177489,Karl,Bryan,Boulder Junior Cycling,27:10.0,579880,475.3418825294,449.62599339373,
Men JM 15-16,11,223692,Seth,Carlson,,27:18.0,658927,450,460.64618031508,
Men JM 15-16,12,172699,Henry,Cox,Groove Dirt,27:27.5,566410,539.60566143423,471.66636723643,
Men JM 15-16,13,200598,Tom,Watts,Groove Dirt,28:08.1,624977,533.8288347026,482.68655415777,
Men JM 15-16,14,210974,Colt,Golembeski,,28:58.8,622390,634.435265472,493.70674107912,
Men JM 15-16,15,195876,Jack,Leavell,Boulder Junior Cycling,30:01.8,569330,417.3964272136,504.72692800047,
Men JM 15-16,16,214042,Will,Hicks,Sus Ballz Racing,30:57.8,644907,455.81015371039,515.74711492182,
Men JM 15-16,17,223693,Connor,Hatzis,Sus Ballz Racing,30:57.9,,450,526.76730184316,
Men JM 15-16,18,214040,Page,Liggett,Sus Ballz Racing,30:58.4,650132,467.01883014333,537.78748876451,
Men JM 15-16,19,200605,James,Watts,Groove Dirt Devo,32:07.2,625373,592.13029975437,548.80767568586,
Men JM 15-16,20,214045,Dawson,Gordon,Sus Ballz Racing,32:38.7,650334,552.0153959119,559.82786260721,
Men JM 17-18,1,209873,Chayse,Rawsky,,23:58.1,647910,392.8346584702,339.99699660276,
Men JM 17-18,2,218241,Oliver,Eves,Donovan Racing Development,24:27.5,610815,370.48866353899,353.88521807003,
Men JM 17-18,3,124623,Eli,Ferguson,Black Swift/Cycleton Cycling Club,25:14.6,487046,370,367.77343953731,
Men JM 17-18,4,127688,Ian,Edwards,Los Angeles Bicycle Academy,26:21.1,457356,443.51858866006,381.66166100459,
Men JM 17-18,5,221890,Jonas,Archibald,,27:04.6,513033,443.60585274789,395.54988247187,
Men JM 17-18,6,221796,Yitzhak,Cohen,Centaurus Warriors,27:05.5,659553,370,409.43810393915,
Men JM 9-10,1,208343,Van,Harbuck,Groove Dirt,18:45.8,624439,526.78289858076,520.08657828709,
Men JM 9-10,2,218812,Cameron,Krause,,19:47.5,664024,551.24118584204,546.06926262967,
Men JM 9-10,3,208948,Lawson,Turner,Avout Racing,20:48.2,647483,634.35850223003,572.05194697225,
Men JM 9-10,4,209868,Asher,Harrell,,22:16.4,649428,681.66971752609,598.03463131483,
Men JM 9-10,5,221896,Calvin,Lowe,,22:53.5,650084,650,624.01731565742,
Men JM 9-10,6,218814,Reed,Lile,Avout Racing,23:00.0,655558,716.44429160614,650,
Men JM 9-10,7,215514,Clyde,Stelzer,Boulder Junior Cycling,23:17.6,666495,588.49288362856,675.98268434258,
Men JM 9-10,8,223690,Jack,Thomas,SendTown Wolfpack,24:25.2,,650,701.96536868517,
Men JM 9-10,9,218813,William,Iaia,Groove Dirt,24:46.8,666496,687.6003774702,727.94805302775,
Men JM 9-10,10,223691,Matteo,Baldwin,,28:35.6,,650,753.93073737033,
Men MM 40+,1,51364,Steven,Stefko,NoCo Cycling Project,59:07.4,363631,239.10636373477,239.10636373477,
Men MM 40+,2,26430,Carlos,Casali,Monster Racing Cadence Cyclery,00:29.6,216719,271.34641749995,284.31380633959,
Men MM 40+,3,176436,Tim,Stelzer,Boulder Junior Cycling,01:04.3,566786,348.12599774148,297.74254426594,
Men MM 40+,4,113709,Felipe,Cantero gutierrez,AES,01:26.2,455109,342.54706427831,311.17128219229,
Men MM 40+,5,92788,Greg,E jackson,Stem Ciders Racing,01:45.6,144273,342.17146556259,324.60002011864,
Men MM 40+,6,148015,William,Allen,Feedback Sports Racing,01:58.3,186832,347.97789122412,338.02875804499,
Men MM 40+,7,78316,Brian,Aiken,Feedback Sports Racing,02:24.3,387832,405.050537298,351.45749597134,
Men MM 40+,8,198199,Bert,Baiotto,,02:37.8,217010,364.88623389769,364.88623389769,
Men MM 40+,9,94078,Dan,Schrad,Physio Racing,03:49.8,414870,400,378.31497182404,
Men MM 40+,10,26374,Aaron,Vaughn,Boxwell Cycling Team ,@ 1 Lap,269163,327.409738437,391.74370975039,
Men MM 40+,11,37963,Eric,Jones,,@ 1 Lap,154867,464.43184036902,405.17244767674,
Men MM 40+,12,92777,Tony,A romagna,,@ 1 Lap,383196,365.96581458992,418.60118560309,
Men MM 40+,13,78219,Eddie,Rogers,Steamboat Velo,@ 1 Lap,363737,418.52644094963,432.02992352944,
Men MM 40+,14,223699,Regan,Lofgreen,,@ 1 Lap,638591,400,445.45866145579,
Men MM 40+,15,221888,Russ,Slade,Groove Subaru Excel Sports,@ 1 Lap,572836,465.99107407807,458.88739938214,
Men MM 40+ 3,1,96109,Erik,Rissler,,43:07.5,171695,378.65058420349,344.60107819851,
Men MM 40+ 3,2,179367,Michael,Ward,Mettle Cycling,43:18.1,544518,423.89667212812,351.8354869654,
Men MM 40+ 3,3,208333,Joseph,San pedro,Racer X Cycling/ColoBikeLaw,43:54.7,637208,457.59368644719,359.06989573229,
Men MM 40+ 3,4,26008,Jake,Lueckel,,44:10.0,76599,374.59436652477,366.30430449917,
Men MM 40+ 3,5,172238,Clyde,Wright,Groove Subaru Excel Sports,44:19.1,331160,413.69184319255,373.53871326606,
Men MM 40+ 3,6,65011,Josh,Weis,,44:19.8,348668,440.88031433273,380.77312203295,
Men MM 40+ 3,7,142099,Benjamin,Donnelly,,44:24.9,470778,428.23968116366,388.00753079984,
Men MM 40+ 3,8,64100,Stephen,Vierling,VR7 Colorado Cycling Team,44:38.0,363769,458.55082698228,395.24193956672,
Men MM 40+ 3,9,144104,Jacob,Dewalt,,44:50.2,434094,407.45108713046,402.47634833361,
Men MM 40+ 3,10,158505,David,Choren,Old School Industries,45:00.4,541646,396.44282451978,409.7107571005,
Men MM 40+ 3,11,38643,Ryan,Stewart,Black Swift/Cycleton Cycling Club,45:23.1,133708,424.17957463427,416.94516586739,
Men MM 40+ 3,12,26534,Josh,Gray,GRVL DNKYS,45:46.6,207507,418.777628751,424.17957463427,
Men MM 40+ 3,13,99350,Justin,Paulsen,,45:48.9,414744,400.46670416454,431.41398340116,
Men MM 40+ 3,14,161329,David,Cahill,,45:54.6,543038,419.16470685972,438.64839216805,
Men MM 40+ 3,15,87841,Jeffrey,Meyer,,46:03.2,408158,441.63625046878,445.88280093494,
Men MM 40+ 3,16,61991,Bob,Roman,,46:38.8,388672,447.14048211103,453.11720970182,
Men MM 40+ 3,17,1211,Matthew,Donahue,RSD Racing,46:39.1,245552,465.77616370306,460.35161846871,
Men MM 40+ 3,18,12222,Brooks,Leedahl,,46:48.2,252130,455.97480156636,467.5860272356,
Men MM 40+ 3,19,41538,Benjamin,Ollett,,46:59.4,191650,400,474.82043600249,
Men MM 40+ 3,20,175000,Mike,Threadgould,NoCo Cycling Project,47:35.3,427867,455.91388791003,482.05484476937,
Men MM 40+ 3,21,29828,Brian,Claytor,Black Swift/Cycleton Cycling Club,48:11.1,363740,453.10193520383,489.28925353626,
Men MM 40+ 3,22,50054,Joseph,Marinelli,Old School Industries,48:37.9,277289,475.06891081494,496.52366230315,
Men MM 40+ 3,23,71396,Joshua,Schuler,,50:51.8,74308,400,503.75807107004,
Men MM 40+ 4,1,147867,Jacob,Robinson,,36:04.7,,540,455.5110244642,
Men MM 40+ 4,2,209836,Kyle,Webb,,36:52.6,649145,495.29282583984,481.87924511822,
Men MM 40+ 4,3,129190,Dustin,Kilness,,37:10.3,432900,483.07725570749,508.24746577224,
Men MM 40+ 4,4,204211,Jon,Squadrito,Stem Ciders Racing,37:13.2,607611,470.80205028632,534.61568642626,
Men MM 40+ 4,5,131847,Derek,Catterfeld,,37:25.9,503698,534.61568642626,560.98390708029,
Men MM 40+ 4,6,72301,Kyle,Gustafson,Old School Industries,39:06.5,363200,591.97637207511,587.35212773431,
Men MM 40+ 4,7,144108,Chris,Mcmanus,Old School Industries,44:41.9,363388,618.27008493011,613.72034838833,
Men MM 40+ 4,DNF,178087,David g,Fitzgerald,Old School Industries,DNF,486654,505.98125652308,666.45678969638,
Men MM 50+,1,26430,Carlos,Casali,Monster Racing Cadence Cyclery,41:27.7,216719,271.34641749995,255.93956186829,
Men MM 50+,2,26812,Ross,Delaplane,Feedback Sports Racing,41:35.4,9105,255.64827666455,263.44383035765,
Men MM 50+,3,175167,Justin,Little,Black Swift/Cycleton Cycling Club,41:41.6,129396,349.31737124841,270.94809884701,
Men MM 50+,4,30107,Matt,Davies,,41:42.4,363289,294.02576565172,278.45236733638,
Men MM 50+,5,126680,Chad,Sigler,Physio Racing,41:51.8,148738,337.94391755993,285.95663582574,
Men MM 50+,6,61987,Jason,Hartman,Groove Dirt,42:08.3,363574,301.74064112669,293.4609043151,
Men MM 50+,7,110082,Patrick,J gallegos,,42:17.6,78794,316.22212014566,300.96517280447,
Men MM 50+,8,1000,Todd,Cassan,Rally,42:27.2,6406,352.85935126061,308.46944129383,
Men MM 50+,9,172709,Corey,Cope,BoulderCentre for Orthopedics & Spine,42:34.4,7738,380.34650182065,315.97370978319,
Men MM 50+,10,147852,James,Stevens,Sonic Boom Racing,42:47.0,224141,360.4458856061,323.47797827256,
Men MM 50+,11,78195,Thomas,Meiser,,42:47.6,23951,387.40061272786,330.98224676192,
Men MM 50+,12,26649,Peter,Webber,Boulder Junior Cycling,42:54.8,66936,353.05235277171,338.48651525128,
Men MM 50+,13,4063,Tim,Faia,,43:06.1,40096,361.55275583264,345.99078374064,
Men MM 50+,14,125164,Omar,Dickenson,Sonic Boom Racing,43:18.6,448682,387.50905150886,353.49505223001,
Men MM 50+,15,2304,Clay,Harris,,43:19.9,152172,321.21049960905,360.99932071937,
Men MM 50+,16,4176,Matthew,Scott,,43:39.0,50296,327.64601155804,368.50358920873,
Men MM 50+,17,41599,Douglas,Hudson,,43:40.0,77069,401.55372926506,376.0078576981,
Men MM 50+,18,94078,Dan,Schrad,Physio Racing,43:40.5,414870,520,383.51212618746,
Men MM 50+,19,59114,Kevin,Obrien,Groove Subaru Excel Sports,44:21.5,325526,337.99669078647,391.01639467682,
Men MM 50+,20,94035,Charley,Dean,,44:33.9,336978,406.64475739869,398.52066316619,
Men MM 50+,21,26878,Darrin,Johnson,,44:39.3,17923,358.42870070135,406.02493165555,
Men MM 50+,22,15817,Brian,Mccall,COS Racing,44:41.6,23189,413.16895663693,413.52920014491,
Men MM 50+,23,26329,Kirk,Groves,Stem Ciders Racing,45:05.2,14305,462.50631956528,421.03346863428,
Men MM 50+,24,11970,Kris,Thompson,Wholesome Masters Racing Team,45:20.0,35448,417.58560264472,428.53773712364,
Men MM 50+,25,26360,Joseph,Taddeucci,Leadout Velo,45:54.9,112914,421.67363912189,436.042005613,
Men MM 50+,26,159093,Scott,Meadows,Old School Industries,46:10.9,364256,442.18884643576,443.54627410236,
Men MM 50+,27,29974,John,Mansell,,46:36.1,353588,452.49117029283,451.05054259173,
Men MM 50+,28,218795,Parker,Macy,,48:29.5,138437,504.34188202939,458.55481108109,
Men MM 50+ 3,1,144096,Damon,Brandt,Stem Ciders Racing,45:17.0,477408,444.33647511625,374.54967270276,
Men MM 50+ 3,2,12321,Greg,Gorrell,Feedback Sports Racing,45:28.9,221265,465.08670788311,387.48353487138,
Men MM 50+ 3,3,172720,Eric,Csaba,,45:40.7,566422,425.16211484362,400.41739704,
Men MM 50+ 3,4,26447,Adam,Devoe,,46:13.4,363991,442.39715072035,413.35125920862,
Men MM 50+ 3,5,110460,Tom,Leahy,Sonic Boom Racing,46:19.7,81447,435.20639546726,426.28512137724,
Men MM 50+ 3,6,26145,Sean,Steeves,,46:32.9,92497,496.28197474953,439.21898354587,
Men MM 50+ 3,7,110903,Mark,A bales,Stem Ciders Racing,46:45.6,2403,504.03941060799,452.15284571449,
Men MM 50+ 3,8,62748,John,Deibert,,46:58.0,363058,425.88157298674,465.08670788311,
Men MM 50+ 3,9,138416,Nick,Garside,,47:13.3,541088,455.33706145351,478.02057005173,
Men MM 50+ 3,10,218795,Parker,Macy,,47:36.8,138437,504.34188202939,490.95443222035,
Men MM 50+ 3,11,147879,Matthew,A most,Stem Ciders Racing,48:02.2,81285,468.6916927099,503.88829438897,
Men MM 50+ 3,12,138816,Daniel,Reback,Groove Subaru Excel Sports,48:14.0,141562,502.98379353551,516.82215655759,
Men MM 50+ 3,13,26034,Chris,Beaudin,Tierra Plan Racing p/b IntraNerve,48:14.5,3045,461.15352890152,529.75601872621,
Men MM 50+ 3,14,6929,Steve,Frothingham,,48:15.5,12488,533.75318260934,542.68988089483,
Men MM 50+ 3,15,26865,Dan,Sonnesyn,Old School Industries,51:02.6,54221,509.94843430624,555.62374306345,
Men MM 50+ 4,1,146624,Miles,Cook,Modern Market Racing p/b GR Capital Par,37:31.2,380472,492.06556696171,430.78070570728,
Men MM 50+ 4,2,27026,Chris,Settje,Old School Industries,37:36.5,364396,487.97631307353,439.89297808129,
Men MM 50+ 4,3,217261,Paul,Martin,Old School Industries,38:00.3,143643,540.07271451177,449.00525045529,
Men MM 50+ 4,4,72284,Birt,Stem,Modern Market Racing p/b GR Capital Par,38:23.2,42074,509.50162669001,458.1175228293,
Men MM 50+ 4,5,100019,Curtis,J weitkunat,Modern Market Racing p/b GR Capital Partners,38:32.6,37630,518.83529707985,467.2297952033,
Men MM 50+ 4,6,152220,Robert,Cope,Shrunken Head Racing,38:39.9,364107,497.90021744361,476.34206757731,
Men MM 50+ 4,7,172240,Joseph,Vigil,Wholesome Masters Racing Team,38:55.2,369037,471.73410599198,485.45433995131,
Men MM 50+ 4,8,136199,Darren,Ray,,38:59.9,29256,494.42127125718,494.56661232532,
Men MM 50+ 4,9,144097,Rick,Vanderleek,,39:00.1,517997,565.5151810983,503.67888469932,
Men MM 50+ 4,10,111785,Chris,Thorson,Old School Industries,39:09.7,454557,549.24024656935,512.79115707333,
Men MM 50+ 4,11,188816,Nigel,Willerton,Wholesome Masters Racing Team,39:10.4,394954,430.95014502809,521.90342944733,
Men MM 50+ 4,12,46039,Jason,Gugelman,NoCo Cycling Project,39:11.8,363215,510.52638574089,531.01570182134,
Men MM 50+ 4,13,2366,Bob,Prieto,,39:32.3,246085,504.49913543956,540.12797419534,
Men MM 50+ 4,14,26654,Jonathan,Day,Team Rio Grande,39:35.1,55555,555.1906771538,549.24024656935,
Men MM 50+ 4,15,66560,Christopher,Kinneer,,39:49.7,321636,573.48015068515,558.35251894335,
Men MM 50+ 4,16,191113,Don,Dority,,39:59.8,572279,540,567.46479131736,
Men MM 50+ 4,17,190596,Matthew,Dube,Modern Market Racing p/b GR Capital Par,40:11.0,589092,547.85267555719,576.57706369136,
Men MM 50+ 4,18,1516,James,Scott,NoCo Cycling Project,40:40.7,221678,583.67543984217,585.68933606537,
Men MM 50+ 4,19,120869,Dennis,Livingston,,40:40.8,185910,554.30455785145,594.80160843937,
Men MM 50+ 4,20,3906,Karl,Semoneit,,40:54.4,164382,581.20024256814,603.91388081338,
Men MM 50+ 4,21,74270,Casey,Beeler,,41:13.6,139757,641.97025345848,613.02615318738,
Men MM 50+ 4,22,81171,Brad,Smallegan,Physio Racing,41:42.0,417527,604.85060548019,622.13842556139,
Men MM 50+ 4,23,218793,David,Hulslander,,41:44.6,622431,603.62169573632,631.25069793539,
Men MM 50+ 4,24,57254,Zip,Macrae,,42:58.0,87174,611.68845208598,640.36297030939,
Men MM 50+ 4,25,114444,Peter,Mullarkey,,43:30.4,305982,610.44433564605,649.4752426834,
Men MM 50+ 4,26,57134,John,Arguello,NoCo Cycling Project,44:20.2,198755,626.01676845404,658.5875150574,
Men MM 50+ 4,27,114420,Peter,Spurlin,NoCo Cycling Project,44:31.5,464515,639.60362056118,667.69978743141,
Men MM 60+,1,26269,Craig,Hofer,Groove Subaru Excel Sports,44:45.9,47071,344.70765287978,342.95754714405,
Men MM 60+,2,13170,Frank,Smith,Feedback Sports Racing,46:33.0,364546,350.55103774394,358.57972058538,
Men MM 60+,3,46101,Jim,Bergman,Feedback Sports Racing,46:41.3,199456,467.85419001569,374.2018940267,
Men MM 60+,4,78830,Robert,Dahlstrom,LOCKTON FULL CYCLE,46:42.2,59909,453.11956644597,389.82406746803,
Men MM 60+,5,20453,Martin,Soetaert,,46:55.2,33420,406.76779749498,405.44624090935,
Men MM 60+,6,26180,Doug,Richards,Feedback Sports Racing,46:55.4,364183,397.01140190981,421.06841435068,
Men MM 60+,7,26034,Chris,Beaudin,Tierra Plan Racing p/b IntraNerve,47:54.3,3045,461.15352890152,436.69058779201,
Men MM 60+,8,94512,Jerry,Hillard,Grvl-dnkys,48:35.1,101742,391.08171626702,452.31276123333,
Men MM 60+,9,26159,Joseph,Paulson,BoulderCentre for Orthopedics & Spine,48:54.7,46650,468.01567933363,467.93493467466,
Men MM 60+,10,26868,Robert,Andrew,LOCKTON FULL CYCLE,51:07.9,56804,488.2861886246,483.55710811598,
Men MM 60+,11,27142,Michael,Schaub,Feedback Sports Racing,52:03.5,175658,546.33518518717,499.17928155731,
Men MM 60+,12,26323,Roger,Hughes,LOCKTON FULL CYCLE,@ 1 Lap,276698,593.28031697858,514.80145499863,
Men MM 60+,13,2224,Lee,Waldman,Donovan Racing Development,@ 1 Lap,36941,554.75256717987,530.42362843996,
Men MM 60+,14,26033,Ken,Brecheisen,Radio Free Denver Cycling Club,@ 1 Lap,149270,575.4477373726,546.04580188128,
Men MM 60+,15,25354,Richard,Elliott,Racer X Cycling/ColoBikeLaw,@ 1 Lap,201254,620.01957346531,561.66797532261,
Men MM 60+,16,78272,Allan,Marvin,,@ 1 Lap,22787,665.06680306013,577.29014876394,
Men MM 60+,DNF,158511,Kurtis,Corbin,,DNF,540055,512.64130382931,608.53449564659,
Men SM 3,1,186819,Desmond,Mohr,,41:28.1,556326,409.91201074761,332.30357423289,
Men SM 3,2,198198,Ryan,Witt,Primal - Audi Denver,41:37.1,548585,349.79779449069,340.68482257164,
Men SM 3,3,7667,Adam,Parke,,42:24.8,213492,413.12633911308,349.0660709104,
Men SM 3,4,198197,Kyle,Dow,,42:39.5,549145,341.90814647494,357.44731924915,
Men SM 3,5,185427,Michael,Margolis,Primal - Audi Denver,42:39.6,561847,419.10577612777,365.82856758791,
Men SM 3,6,82919,Zachary,Woy,Team Rio Grande,43:04.6,390354,436.1522696659,374.20981592666,
Men SM 3,7,185900,Chris,Sypert,,43:25.4,587883,411.32636188294,382.59106426541,
Men SM 3,8,62732,Michael,De sena,,43:25.6,361784,383.57466756927,390.97231260417,
Men SM 3,9,175169,Steven,Truesdale jr.,Primal - Audi Denver,44:13.8,379526,452.01541188602,399.35356094292,
Men SM 3,10,199008,Luke,Holloway,Boulder Junior Cycling,44:13.8,606068,443.15827877451,407.73480928167,
Men SM 3,11,218794,Alek,Feehan-schuler,,44:46.1,417131,499.57641896107,416.11605762043,
Men SM 3,12,208336,Jan,Bartos,GRVL DKNYS,44:56.3,648148,444.25796126277,424.49730595918,
Men SM 3,13,37955,Oliver,Hart,,45:45.6,318174,403.8183578533,432.87855429793,
Men SM 3,14,210126,Cade,Pair,CU Boulder,46:05.8,630675,469.52306589004,441.25980263669,
Men SM 3,15,221889,Ryan,Dubey,Ciclismo,46:20.4,655901,353.50301869565,449.64105097544,
Men SM 3,16,66326,Ezra,Wardpackard,,46:26.5,320680,446.95289440496,458.02229931419,
Men SM 3,17,179537,Cameron,Sprenger,,46:53.6,568445,400,466.40354765295,
Men SM 3,18,157832,Jonathan,Lamar,,47:00.3,269969,445.10217090076,474.7847959917,
Men SM 3,19,45373,Joshua,Krabbe,First City Cycling Team,48:08.2,443819,400,483.16604433046,
Men SM 3,20,158480,Graham,Halverson,,48:49.8,540887,440.80826629205,491.54729266921,
Men SM 4,1,208996,Joey,Hassett,Primal - Audi Denver,43:52.2,504417,488.81919747503,402.18939837994,
Men SM 4,2,177489,Karl,Bryan,Boulder Junior Cycling,44:05.2,579880,475.3418825294,407.82618324217,
Men SM 4,3,213381,Jamie,Peacock,,44:22.3,566789,437.71848471106,413.46296810441,
Men SM 4,4,180063,Jordan,Tucker,,44:34.0,569161,490.57603459879,419.09975296664,
Men SM 4,5,159081,Connnor,Beshore,Boulder Junior Cycling,44:43.6,542105,455.33091427772,424.73653782888,
Men SM 4,6,134551,Jonathan,Graham,,45:08.8,431329,452.70675776699,430.37332269111,
Men SM 4,7,199213,Chandler,Hill,Boulder Junior Cycling,45:13.0,612435,392.05561480877,436.01010755335,
Men SM 4,8,209874,Adam,Kubala,Boulder Junior Cycling,45:13.6,645312,456.1075041813,441.64689241558,
Men SM 4,9,220461,Liam,Willhite,Boulder Junior Cycling,45:14.7,659011,491.1600449068,447.28367727781,
Men SM 4,10,209873,Chayse,Rawsky,,45:51.7,647910,392.8346584702,452.92046214005,
Men SM 4,11,185918,Ryan,Bonick,GRVL DNKYS,46:09.9,577195,508.88100287051,458.55724700228,
Men SM 4,12,218232,Noah,Wills,,46:28.4,657470,453.56750308341,464.19403186452,
Men SM 4,13,66724,Zachary,Marien,Air Force Academy,46:53.7,586253,479.7540329874,469.83081672675,
Men SM 4,14,199211,Cory,Flood,,46:57.8,567985,520.35254514514,475.46760158898,
Men SM 4,15,206428,John,Cortes,,47:11.5,493905,473.60891378099,481.10438645122,
Men SM 4,16,195503,Connor,Timms,Stem Ciders Racing,47:35.4,414876,547.83509353794,486.74117131345,
Men SM 4,17,201598,Maas,Van de graaf,,47:52.0,548688,505.35624339502,492.37795617569,
Men SM 4,18,158566,Jared,Hanson,NOCO Cycling Project (FCCT),48:02.1,521378,477.85538109734,498.01474103792,
Men SM 4,19,188231,Zachary,Koelling,Stem Ciders Racing,48:24.4,524135,462.24973254675,503.65152590015,
Men SM 4,20,221798,Nicholas,Surina,Air Force Academy,48:31.6,618812,556.09363148292,509.28831076239,
Men SM 4,21,200681,Colton,Sorrells,,48:35.7,592059,531.5632291911,514.92509562462,
Men SM 4,22,195973,Jesse,Mestrovic,,48:36.3,602836,506.70028673459,520.56188048686,
Men SM 4,23,211556,Luke,Lehman,Groove Subaru Excel Sports,49:10.7,503374,395.75516145803,526.19866534909,
Men SM 4,24,114435,Zach,Sharp,,49:17.2,455901,462.18971627007,531.83545021133,
Men SM 4,25,195497,Chris,Lundberg,,49:18.1,306843,560.01783169659,537.47223507356,
Men SM 4,26,213385,Garrett,Gallaher,,49:19.0,632899,492.58983057152,543.10901993579,
Men SM 4,27,208020,Mitchell,Sutton,,49:36.6,645580,511.70542471976,548.74580479803,
Men SM 4,28,220463,David,Palazzo,,50:11.2,261673,563.19475924676,554.38258966026,
Men SM 4,29,218236,Drew,Nicotra,Groove Subaru Excel Sports,50:46.9,659727,484.66314515188,560.0193745225,
Men SM 4,30,176027,Ryan,Romenesko,,53:11.6,377507,606.42643575302,565.65615938473,
