Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women 4,10,14,573.23036994168,
Seattle Cyclocross - Monroe,2009-11-29,Women 4,11,18,604.73481661949,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,15,28,541.37509870872,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Women,20,20,639.95026695107,
Seattle CX: Evergreen HS,2010-09-26,Women4,8,35,497.68558375133,
Seattle CX: Beverly Park,2010-10-10,Women4,3,35,487.41391887542,
Seattle CX: Silver Lake,2010-10-17,Women4,8,38,487.75104502751,
Steilacoom,2010-10-31,Women4,4,30,458.7666149719,
Maris Farms,2010-11-7,Women4,3,29,466.53114710037,
2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 4,4,12,518.45657061466,
Sprinker Cyclocross,2010-11-21,Women4,2,19,470.42832998767,
Evergreen Fairgrounds,2010-11-21,Women4,3,19,472.92722919054,
2011 Labor Day Cyclocross Championships,2011-09-5,Master  Women,3,8,479.58005905256,
Cycle-U Kick-Off Cross,2011-09-11,MASTER WOMEN 35+,6,14,502.74510407366,
Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 35+,3,11,516.63152454549,
Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 35+,4,8,524.74694848647,
Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 35+,1,11,454.92036599974,
CXing Out Cancer,2016-10-29,Masters Women 35+,2,11,437.95935743207,
Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 35+,1,9,456.50881905373,
Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 35+,1,9,456.8101280863,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Women,DNF,11,646.89870949984,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Women,9,16,500.50338936456,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Women,9,15,508.50318437509,
CXR #1 CrossTheFunk,2018-09-16,Cat 3-4 Master Women CX racing age 35+,1,8,503.92688415431,
CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 35+,3,11,485.98193998975,
CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 35+,1,10,441.78034291835,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Women CX racing age 35+,6,7,505.96191970093,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Women CX racing age 35+,7,10,503.5471460576,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Women CX racing age 35+,8,8,539.31896521575,
