Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #5,2010-10-23,Single Speed B,2,29,404.39868856589,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed B,1,25,377.18047197991,
SoCalCross Prestige Series #14,2010-11-28,Single Speed B,4,22,384.12319373382,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed A,6,12,361.69638649193,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed A,13,19,408.22524769034,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed A,DNF,22,465.46960043854,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,17,50,401.22661597471,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,19,60,376.02975615214,
SSCXWC,2011-11-20,Men SSCXWC,70,140,348.45595250557,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,4,47,346.38901030638,
CXLA:  Sunday,2011-12-4,Men B,9,45,352.03373236859,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,3,60,309.75701477156,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,12,25,388.02913654949,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,5,17,338.84282750465,
Spooky Kross Day 1,2012-10-20,Single Speed A,DNF,18,481.84680911112,
SCPS #8: Velocity Cross,2012-11-4,Single Speed A,5,7,366.88024032869,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed A,8,13,346.16714913826,
CXLA Saturday,2012-12-1,Single Speed A,12,31,337.58333911239,
SCPS #16:  Santa Cross Day 2,2012-12-16,Single Speed A,4,6,,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,DNF,39,700.64135697872,
SCPS #2 Velocity Cross,2013-10-6,Men B,7,33,363.96880889048,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,2,24,319.24199899518,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),2,34,329.50969706503,
SCPS #6: Spooky Cross Day 2,2013-10-27,SS Men B,1,15,329.48015879733,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),1,23,326.39370257798,
SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men B (CX 4-5),2,15,329.39003804799,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),DNF,30,496.94667001011,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),6,27,370.05663943679,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),1,31,322.43939114649,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men B (CX 3-5),2,16,352.45556537948,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men B (CX 4-5),2,17,334.15772752224,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men B (CX3-4),7,18,370.27555153312,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),4,24,342.52439309573,
2013 SCNCA District Championships,2013-12-29,Men 4  ,3,13,403.127931758,
SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men B(CX4-5),8,11,489.2570280051,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men A (CX1-5),2,8,,
SCPS#6: Spooky Cross Day 2,2014-10-26,Single Speed Men A (CX1-5),4,5,,
AUTUMN CROSS,2015-09-27,Single Speed Men A (CX 1-4),DNF,15,518.17743331527,
Krosstoberfest,2015-10-3,Single Speed Men A (CX 1-4),11,16,404.82376756248,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men A (1-5),6,12,386.83222782986,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Men A (CX1-5),8,9,445.81656403095,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 Single Speed,2,8,392.64564250544,
SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),10,20,415.81763191285,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),10,22,395.31848715698,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),14,20,453.37115415657,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Single Speed,9,11,457.72759942956,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men B (CX 3-5),DNF,18,540.67119740927,
SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,13,37,411.17904538227,
