Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Men Herrar Masters 40,9,23,383.63636363636,
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,6,49,352.5,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar 40,5,24,361.81818181818,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,9,51,360,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 40,9,22,380.97578272,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,11,45,360.73641933436,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 40,8,18,378.41720424561,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,7,27,324.58467017643,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,10,22,400,
Uppsalacrossen,2019-11-2,Men Herrar Senior B,DNF,40,543.11262567884,
Vikingacrossen,2019-11-3,Men Herrar Senior B,7,31,346.93476094599,
Hagströmska CX SWECup,2021-09-26,Men H 50,3,16,374.10374375642,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 50,2,16,387.91115323483,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 50,2,14,387.91115323483,
UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 50,1,13,351.88463636394,
Swedish CX Championship 2022 Saturday,2021-11-20,Men  50,3,16,368.52485811462,
Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior B,2,23,320.7398720921,
Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior B,2,23,315.58585505201,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 50,2,14,368.4871019228,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 50,2,15,369.64489515519,
