Race Name,Race Date,Category Name,Place,Total Racers,Points
David Douglas CX,2010-10-2,Beginner Men,26,28,611.05312003726,
KFCX (Klamath Falls CX),2010-10-10,Cat C Men,2,2,,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,DNF,108,702.59738412933,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,92,104,696.21571222351,
Cross Crusade: Barton Park,2010-11-14,Category C,77,84,705.02019247755,
Kruger's Crossing Cyclocross,2010-11-21,Category C,43,45,665.54780744494,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,40,44,632.06644938811,
GPTB: Het Meer CX Race,2012-09-9,Category C,35,40,642.24316097974,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,28,31,606.8352209405,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,81,113,624.32339112698,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,89,124,591.2709191291,
GPTB: David Douglas CX #2,2012-10-27,Category C,23,28,610.01970212019,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,DNF,86,643.19378358112,
GPET: David Douglas CX #1,2013-08-31,Category C,30,38,597.09607288687,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,28,36,618.44796345802,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,21,32,577.83522368963,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,78,112,602.59486134415,
Cross Crusade: Rainier,2013-10-13,Category C,46,59,595.38786110597,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,66,95,585.62835890503,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,18,25,582.16626116478,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,47,70,577.12846886243,
DDCX 1,2014-08-30,Category c,27,36,604.52069306287,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men C,15,23,599.28019845233,
Het Meer,2014-09-6,Category c,22,29,599.49023714111,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,23,32,583.67994484784,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men C,24,27,574.89897086417,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,DNF,44,689.7231783896,
GPRM 2015: Het Meer CX,2015-09-12,Category C,34,39,620.03360849024,
Rapha Portland Trophy Cup #3,2015-09-15,Men C,33,36,683.82243838884,
GPRM 2015: Zaaldercross,2015-09-19,Category C,30,34,627.29366698283,
Portland Trophy Cup,2016-09-6,Masters Men 3/4,31,35,635.32834808548,
Portland Trophy Cup,2016-09-13,Masters Men 3/4,35,39,631.27001159975,
