Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2 - Valkenburg,2015-10-18,Women Elite,47,51,447.89593004285,
Toi Toi Cup #5 - Louny,2015-10-31,Women Elite,12,20,464.05704424723,
Toi Toi Cup #7 - Unicov,2015-11-17,Women Elite,20,23,552.6101656563,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,11,20,438.44336735883,
Czech National Championships,2016-01-9,Women Elite,9,15,456.59077990571,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,23,28,500.74186442907,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,8,21,403.89729664447,
Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,17,25,509.68646548261,
Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,11,27,385.5860381838,
Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,11,20,440,
