Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/Juniors 15-18 Men                           ,1,17996,Synjen,Marrocco,CLNoonan/BayHillCapital p/b CornerCycle,0:40:37,,280.15070370876,248.81821935888,
Cat 3/Juniors 15-18 Men                           ,2,22521,Curtis,White,CLIF BAR Development Cyclocross Team,0:40:41,234696,297.75720011933,251.12961779803,
Cat 3/Juniors 15-18 Men                           ,3,29709,Matt,Mitchell,545 Velo,0:40:46,24614,300.27404685031,253.44101623719,
Cat 3/Juniors 15-18 Men                           ,4,5341,Toby,Wells,Centraal Cycle,0:40:49,281386,256.53201643588,255.75241467634,
Cat 3/Juniors 15-18 Men                           ,5,27835,Ryan,White,Crossresults.com p/b JRA Cycles,0:41:02,302678,308.67828609692,258.0638131155,
Cat 3/Juniors 15-18 Men                           ,6,22529,Austin,Horse,,0:41:23,142408,313.16771558973,260.37521155465,
Cat 3/Juniors 15-18 Men                           ,7,38450,John,Herrick,UVM Cycling,0:41:44,296573,352.78779678603,262.68660999381,
Cat 3/Juniors 15-18 Men                           ,8,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:41:48,60318,335.82436380191,264.99800843296,
Cat 3/Juniors 15-18 Men                           ,9,13382,Charles,Thompson,Rutgers University | Raleigh | Kim's Bike Shop,0:41:49,259535,338.92368635819,267.30940687211,
Cat 3/Juniors 15-18 Men                           ,10,735,Scott,Rosenthal,Zanconato Racing,0:41:50,227984,320.91113372526,269.62080531127,
Cat 3/Juniors 15-18 Men                           ,11,6756,Kristopher,Dobie,,0:41:56,284439,311.22475263245,271.93220375042,
Cat 3/Juniors 15-18 Men                           ,12,24267,Nate,Morse,CLNoonan/BayHillCapitalp/bCornerCycle,0:41:58,235572,400,274.24360218958,
Cat 3/Juniors 15-18 Men                           ,13,5839,Joshua,Wilcox,503 Cycleworx/LHCC,0:42:02,38209,306.97770769214,276.55500062873,
Cat 3/Juniors 15-18 Men                           ,14,856,Ed,Meyer,None,0:42:06,203625,303.54219433327,278.86639906789,
Cat 3/Juniors 15-18 Men                           ,15,43897,Edward,Uhring,Sinister Bikes,0:42:07,301701,339.28890175361,281.17779750704,
Cat 3/Juniors 15-18 Men                           ,16,36543,Richard,Bardwell,CLR - CLRRACING.COM,0:42:08,291157,378.97985449802,283.4891959462,
Cat 3/Juniors 15-18 Men                           ,17,36123,Dan,Ipp,RIT Cycling,0:42:10,301422,336.15164625935,285.80059438535,
Cat 3/Juniors 15-18 Men                           ,18,11,Peter,Goguen,TEAM CF,0:42:11,234564,382.61291373833,288.11199282451,
Cat 3/Juniors 15-18 Men                           ,19,5792,Shawn,Mottram,Union Velo / NFG Cycles,0:42:18,117260,295.64029072496,290.42339126366,
Cat 3/Juniors 15-18 Men                           ,20,5243,Jack,Macclarence,CBRC / Proctor Academy,0:42:34,271342,342.05989359093,292.73478970282,
Cat 3/Juniors 15-18 Men                           ,21,42579,Nicholas,Quesnel,Northampton Cycling Club,0:42:36,284922,368.61191795868,295.04618814197,
Cat 3/Juniors 15-18 Men                           ,22,6364,Sean,Kennedy,Competitive Edge Racing,0:42:46,249288,370.84145639568,297.35758658113,
Cat 3/Juniors 15-18 Men                           ,23,997,Jason,White,Table Rock Tours and Bikes,0:42:47,194309,370.71651504701,299.66898502028,
Cat 3/Juniors 15-18 Men                           ,24,161035,Jacob,Robertson,Norm's Ski & Bike,0:42:50,249276,359.05962871016,301.98038345943,
Cat 3/Juniors 15-18 Men                           ,25,5268,Timothy,Janson,RPI Cycling,0:42:54,260577,329.79688730745,304.29178189859,
Cat 3/Juniors 15-18 Men                           ,26,5301,Michael,Sabatini,Svelte Cycles,0:42:57,227057,322.29524152671,306.60318033774,
Cat 3/Juniors 15-18 Men                           ,27,28527,Brad,Stratton,NYCross.com / CBRC,0:42:57,70309,384.53391972195,308.9145787769,
Cat 3/Juniors 15-18 Men                           ,28,8047,Ian,Schon,Boston University,0:42:58,290782,352.31525387374,311.22597721605,
Cat 3/Juniors 15-18 Men                           ,29,399,Cimarron,Wortham,MIT Cycling / FXDD,0:42:59,253757,343.55724044128,313.53737565521,
Cat 3/Juniors 15-18 Men                           ,30,4727,Nicholas,Mashburn,Svelte Cycles,0:43:04,260852,338.69680400853,315.84877409436,
Cat 3/Juniors 15-18 Men                           ,31,42507,Jeff,Landfried,Northampton Cycling Club,0:43:07,245747,350.42847111324,318.16017253352,
Cat 3/Juniors 15-18 Men                           ,32,14525,Andrew,Krulewitz,Cambridge Bicycle/Igleheart Frames,0:43:08,191162,370.25509912926,320.47157097267,
Cat 3/Juniors 15-18 Men                           ,33,852,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotrockstars.co,0:43:10,99523,309.51429934962,322.78296941183,
Cat 3/Juniors 15-18 Men                           ,34,6006,Jason,Moriarty,Colavita Racing Inc.,0:43:12,268020,354.04442761741,325.09436785098,
Cat 3/Juniors 15-18 Men                           ,35,55130,George,Hanna,Flying Penguins,0:43:14,,400,327.40576629014,
Cat 3/Juniors 15-18 Men                           ,36,15157,Patrick,Shank,unattached,0:43:17,284954,352.04318784035,329.71716472929,
Cat 3/Juniors 15-18 Men                           ,37,123144,Charles,Berhtram,Bikes Not Bombs,0:43:18,325388,395.3749050456,332.02856316844,
Cat 3/Juniors 15-18 Men                           ,38,27827,Ben,Gurley,Wheelworks/Budd Bike Works,0:43:19,301454,374.83076987959,334.3399616076,
Cat 3/Juniors 15-18 Men                           ,39,12,Austin,Vincent,CLNoonan/BayHillCapital p/b CornerCycle,0:43:22,226301,381.9819255025,336.65136004675,
Cat 3/Juniors 15-18 Men                           ,40,293,Sam,Dodge,Stage 1,0:43:34,245578,362.40188029877,338.96275848591,
Cat 3/Juniors 15-18 Men                           ,41,22951,Anson,Ross,U.S. ARMY/Central Wheel- GHCC,0:43:35,250715,376.58401599288,341.27415692506,
Cat 3/Juniors 15-18 Men                           ,42,132,Cory,Johannessen,Threshold Cycling,0:43:40,240899,346.71158497089,343.58555536422,
Cat 3/Juniors 15-18 Men                           ,43,1405,Joe,Kubisek,Cheshire Cycle Racing,0:43:41,19935,327.92710393384,345.89695380337,
Cat 3/Juniors 15-18 Men                           ,44,5270,Nathan,Schiele,RPI Cycling,0:43:42,271670,365.19695494281,348.20835224253,
Cat 3/Juniors 15-18 Men                           ,45,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,0:43:42,178439,379.43704437345,350.51975068168,
Cat 3/Juniors 15-18 Men                           ,46,138,Keith,Berkoben,MIT Cycling / FXDD,0:43:42,261063,415.43689286863,352.83114912084,
Cat 3/Juniors 15-18 Men                           ,47,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,0:43:46,254653,489.7103605565,355.14254755999,
Cat 3/Juniors 15-18 Men                           ,48,43145,Thomas,Mahan,,0:43:47,283346,422.45231741846,357.45394599915,
Cat 3/Juniors 15-18 Men                           ,49,50642,Nathan,Pepin,Competitive Edge Racing,0:43:55,249643,348.44633268879,359.7653444383,
Cat 3/Juniors 15-18 Men                           ,50,56431,Steven,Hopengarten,Wheelworks Racing,0:43:57,254441,412.50349840002,362.07674287746,
Cat 3/Juniors 15-18 Men                           ,51,15948,Bryan,Mcgill,CLR - CLRracing.com,0:43:58,218707,406.81655293916,364.38814131661,
Cat 3/Juniors 15-18 Men                           ,52,31500,Chris,Field,ECV,0:44:01,298565,379.71888439004,366.69953975576,
Cat 3/Juniors 15-18 Men                           ,53,35582,Cosmo,Catalano,SweetOpenRoads.com p/b The Bike Hub,0:44:02,199287,374.18912217852,369.01093819492,
Cat 3/Juniors 15-18 Men                           ,54,18721,Matthew,Bathe,Rutgers University | Raleigh | Kim's Bike Shop,0:44:05,273257,457.62832653643,371.32233663407,
Cat 3/Juniors 15-18 Men                           ,55,246,Dan,Ouellette,Optimum Performance,0:44:07,243844,406.76697125062,373.63373507323,
Cat 3/Juniors 15-18 Men                           ,56,33779,Robert,Stine,NBX / Narragansett Beer  p/b Apex Technology,0:44:08,247966,345.17603281399,375.94513351238,
Cat 3/Juniors 15-18 Men                           ,57,13968,Gregory,Vigneaux,Gearworks/Spin Arts,0:44:13,284951,340.28797738903,378.25653195154,
Cat 3/Juniors 15-18 Men                           ,58,318,Miro,Koulnis,BikeReg.com,0:44:18,,363.78112553973,380.56793039069,
Cat 3/Juniors 15-18 Men                           ,59,51221,Chris,Mondiek,RIT Cycling,0:44:25,229657,381.53437720885,382.87932882985,
Cat 3/Juniors 15-18 Men                           ,60,51158,Ray,Syron,Centraal Cycle Devo Team,0:44:27,282084,479.23411813389,385.190727269,
Cat 3/Juniors 15-18 Men                           ,61,28286,Jeffrey,Elie,,0:44:38,241533,342.11164304737,387.50212570816,
Cat 3/Juniors 15-18 Men                           ,62,37554,Unknown rider, ,Colavita Racing Inc.,0:44:39,,441.04854316069,389.81352414731,
Cat 3/Juniors 15-18 Men                           ,63,27536,Christopher,Raymond,Colavita Racing Inc.,0:44:40,68200,369.62480726243,392.12492258647,
Cat 3/Juniors 15-18 Men                           ,64,822,John,Smith,Minuteman Road Club,0:44:43,115543,384.89087151272,394.43632102562,
Cat 3/Juniors 15-18 Men                           ,65,7911,Peter,Miller,,0:44:43,197036,400,396.74771946478,
Cat 3/Juniors 15-18 Men                           ,66,89,Ben,Corbalis,Raleigh All Stars/ PARLEE Cycles,0:44:44,184819,397.05860576319,399.05911790393,
Cat 3/Juniors 15-18 Men                           ,67,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,0:44:46,228871,363.86482523888,401.37051634308,
Cat 3/Juniors 15-18 Men                           ,68,6031,Bob,Biese,Team Vortex,0:44:47,40023,438.35068634821,403.68191478224,
Cat 3/Juniors 15-18 Men                           ,69,297,Garett,Burke,,0:44:49,235666,427.43585284465,405.99331322139,
Cat 3/Juniors 15-18 Men                           ,70,31505,Kurt,Belhumeur,,0:44:53,327196,418.34056901121,408.30471166055,
Cat 3/Juniors 15-18 Men                           ,71,85,Kyle,Smith,Embrocation Cycling Journal,0:44:55,202213,359.5423814318,410.6161100997,
Cat 3/Juniors 15-18 Men                           ,72,267,William,Palm,MIT Cycling/FXDD,0:44:56,126801,369.27654555166,412.92750853886,
Cat 3/Juniors 15-18 Men                           ,73,923,Thomas,Buttner,Verge Sport / Test Pilot,0:44:57,,442.39145747433,415.23890697801,
Cat 3/Juniors 15-18 Men                           ,74,4750,Jason,Rabidou,,0:44:58,269111,400,417.55030541717,
Cat 3/Juniors 15-18 Men                           ,75,1313,Miles,Ericson,New England Bicycle,0:45:01,153128,425.69193090026,419.86170385632,
Cat 3/Juniors 15-18 Men                           ,76,42510,Brad,Warren,Wheelhouse / NCC,0:45:01,259600,398.29837665282,422.17310229548,
Cat 3/Juniors 15-18 Men                           ,77,33781,Devin,Riley,Threshold Cycling,0:45:19,289348,350.4415582746,424.48450073463,
Cat 3/Juniors 15-18 Men                           ,78,94,David,Chiu,Maietta Factory Racing,0:45:22,205552,441.29779624912,426.79589917379,
Cat 3/Juniors 15-18 Men                           ,79,37656,Scott,Prosser,,0:45:22,302200,420.66758328262,429.10729761294,
Cat 3/Juniors 15-18 Men                           ,80,6360,Alex,Combes,503 Cycleworx,0:45:23,,381.62896363441,431.4186960521,
Cat 3/Juniors 15-18 Men                           ,81,6063,Jonathan,Favata,Favata's Table Rock Tours,0:45:24,184938,415.78499927944,433.73009449125,
Cat 3/Juniors 15-18 Men                           ,82,421,Robert,Carmen,TEAM BIKERS EDGE,0:45:28,111810,418.692432336,436.0414929304,
Cat 3/Juniors 15-18 Men                           ,83,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:45:30,95397,423.327006622,438.35289136956,
Cat 3/Juniors 15-18 Men                           ,84,27839,David,Montes,Cambridge Bicycles/ Igleheart  Frames,0:45:42,,417.67672655803,440.66428980871,
Cat 3/Juniors 15-18 Men                           ,85,35247,David,Maynard,Colavita Racing,0:45:42,214503,327.84054085131,442.97568824787,
Cat 3/Juniors 15-18 Men                           ,86,129,Steen,Sawyer,Minuteman Road Club,0:45:43,,478.02183778172,445.28708668702,
Cat 3/Juniors 15-18 Men                           ,87,4705,Scott,Glowa,Svelte Cycles,0:45:46,221583,436.83427898432,447.59848512618,
Cat 3/Juniors 15-18 Men                           ,88,15682,Matt,D'alessio,Threshold Cycling,0:45:47,273010,442.45992862355,449.90988356533,
Cat 3/Juniors 15-18 Men                           ,89,5269,David,Carmona,Battenkill United,0:45:49,75748,431.66954497048,452.22128200449,
Cat 3/Juniors 15-18 Men                           ,90,19435,Zachary,Labry,MIT Cycling/FXDD,0:45:49,235849,481.89549337138,454.53268044364,
Cat 3/Juniors 15-18 Men                           ,91,31439,Matthew,Casserly,Back Bay Cycling Club,0:45:54,292899,325.19702341479,456.8440788828,
Cat 3/Juniors 15-18 Men                           ,92,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,0:46:04,266369,447.37016064335,459.15547732195,
Cat 3/Juniors 15-18 Men                           ,93,5668,Robert,Mayer,Cambridge Bicycle / Igleheart Frames,0:46:05,266382,381.03194662937,461.46687576111,
Cat 3/Juniors 15-18 Men                           ,94,1282,Matt,Budd,Budd Bike Works,0:46:07,,367.41274227527,463.77827420026,
Cat 3/Juniors 15-18 Men                           ,95,158,Steven,Robbins,Joe's Garage,0:46:12,,473.63766172475,466.08967263942,
Cat 3/Juniors 15-18 Men                           ,96,31443,Ken,Carpenter,Threshold Cycling,0:46:17,278810,464.8971284604,468.40107107857,
Cat 3/Juniors 15-18 Men                           ,97,43967,James,Norris,Flying Penguins,0:46:21,115584,459.5228670773,470.71246951772,
Cat 3/Juniors 15-18 Men                           ,98,29567,Tristan,Ostronic,U.S. Army/Central Wheel- GHCC,0:46:26,159654,461.01835741846,473.02386795688,
Cat 3/Juniors 15-18 Men                           ,99,1286,Nate,Simms,NAV/Classbook.com,0:46:30,32733,442.91477572506,475.33526639603,
Cat 3/Juniors 15-18 Men                           ,100,35591,William,Campbell,Newbury Comics / High&Mighty Beer Co.,0:46:31,220470,443.05053332457,477.64666483519,
Cat 3/Juniors 15-18 Men                           ,101,6884,William,Cukierski,Rutgers University | Raleigh | Kim's Bike Shop,0:46:34,,468.24431260224,479.95806327434,
Cat 3/Juniors 15-18 Men                           ,102,29707,Mark,Bernard,Hup United,0:46:35,284052,462.21228150917,482.2694617135,
Cat 3/Juniors 15-18 Men                           ,103,6064,John,Abrahamsen,Flying Penguins,0:46:36,261926,467.00487074593,484.58086015265,
Cat 3/Juniors 15-18 Men                           ,104,27525,Nicholas,Maggiore,Newbury Comics / High&Mighty Beer Co.,0:46:40,273376,476.0154965361,486.89225859181,
Cat 3/Juniors 15-18 Men                           ,105,28297,Daniel,Kumatz,Geekhouse Bikes,0:46:43,300326,489.48820902767,489.20365703096,
Cat 3/Juniors 15-18 Men                           ,106,4751,Robert,Hale,HUP United,0:46:44,268542,450.27210383626,491.51505547012,
Cat 3/Juniors 15-18 Men                           ,107,1099,Richard,Person,Seven Cycles,0:46:46,,486.7680410265,493.82645390927,
Cat 3/Juniors 15-18 Men                           ,108,29698,Paul,Mcmahon,Seaside Cycle - Antero Resources,0:46:50,295910,458.77076051558,496.13785234843,
Cat 3/Juniors 15-18 Men                           ,109,24954,John,Rhoden,MIT Cycling/FXDD,0:46:51,209846,450.02508720975,498.44925078758,
Cat 3/Juniors 15-18 Men                           ,110,740,John,Berlinger,Putney/ West Hill,0:47:15,140369,507.62195917289,500.76064922674,
Cat 3/Juniors 15-18 Men                           ,111,5047,Chris,Mckernan,Essex County Velo,0:47:25,111444,494.00247322775,503.07204766589,
Cat 3/Juniors 15-18 Men                           ,112,16537,Patrick,Snoop,Verge Sport Test Pilot,0:47:30,106358,484.61885565187,505.38344610504,
Cat 3/Juniors 15-18 Men                           ,113,1138,Mark,Vareschi,Rutgers University | Raleigh | Kim's Bike Shop,0:47:35,186205,446.71982406932,507.6948445442,
Cat 3/Juniors 15-18 Men                           ,114,6313,Robert,Magadini,Berkshire Bike and Board,0:47:38,,488.87318955999,510.00624298335,
Cat 3/Juniors 15-18 Men                           ,115,13563,Andrew,Muro,Geekhouse Bikes,0:47:46,284372,507.37538068665,512.31764142251,
Cat 3/Juniors 15-18 Men                           ,116,4702,David,Patnaude,Minuteman Road Club,0:48:10,27401,496.01895159597,514.62903986166,
Cat 3/Juniors 15-18 Men                           ,117,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,0:48:21,200509,466.53641886323,516.94043830082,
Cat 3/Juniors 15-18 Men                           ,118,17669,AJ,Moran,Wentworth Institute of Technology,0:48:51,251580,393.49773700564,519.25183673997,
Cat 3/Juniors 15-18 Men                           ,119,5847,Chris,Petrillo,Williams Cycling,0:48:59,,478.47070809409,521.56323517913,
Cat 3/Juniors 15-18 Men                           ,120,31509,Eric,Pouliot,deathrow velo,0:49:12,258207,518.61342279126,523.87463361828,
Cat 3/Juniors 15-18 Men                           ,121,13555,Christopher,Plummer,NorEast Cycling/nuun/American Classic,0:49:31,250716,518.49906825016,526.18603205744,
Cat 3/Juniors 15-18 Men                           ,122,25463,Robert,Morgan,Geekhouse Bikes,0:49:59,176602,516.22681006697,528.49743049659,
Cat 3/Juniors 15-18 Men                           ,123,1311,Eric,Schillinger,NYCross.com,0:51:51,206384,507.92809011745,530.80882893575,
Cat 3/Juniors 15-18 Men                           ,124,29584,Derek,Harnden,UVM Cycling,at one lap,284354,377.57866020433,533.1202273749,
Cat 3/Juniors 15-18 Men                           ,125,43898,Tristan,Baldwin,UVM Cycling,at one lap,290603,441.59780163622,535.43162581406,
Cat 3/Juniors 15-18 Men                           ,126,4701,Steven,Lehmann,WPI,DQ - 12QA,151809,405.97695930947,537.74302425321,
Cat 3/Juniors 15-18 Men                           ,DNF,43957,Tyler,Berliner,Belgen Cycles,DNF,267301,301.3671045504,540.05442269236,
Cat 3/Juniors 15-18 Men                           ,DNF,33782,Donny,Green,Geekhouse bikes,DNF,301880,319.40161438254,540.05442269236,
Cat 3/Juniors 15-18 Men                           ,DNF,7980,Jeff,Bramhall,Pedro's,DNF,276184,400,540.05442269236,
Cat 3/Juniors 15-18 Men                           ,DNF,332,Tommy,Goguen,TEAM CF,DNF,219424,439.20704470289,540.05442269236,
Cat 3/Juniors 15-18 Men                           ,DNF,15671,Peter,Hurst,AXA Equitable Cycling Team/CRCA,DNF,148404,303.40667534625,540.05442269236,
Cat 3/Juniors 15-18 Men                           ,DNF,17681,Gregory,Brown,DRUMMOND CUSTOM CYCLES,DNF,268159,395.24249269597,540.05442269236,
Cat 3/Juniors 15-18 Men                           ,DNF,18596,Peter,Abdinoor,Team Psycho,DNF,191627,398.02805843162,540.05442269236,
Cat 3/Juniors 15-18 Men                           ,DNF,13573,Petar,Tomich,Fort Factory Team,DNF,159519,417.19234737358,540.05442269236,
Cat 3/Juniors 15-18 Men                           ,DNF,831,Eric,Krivitzky,Flying Penguins,DNF,,418.88863081779,540.05442269236,
Cat 3/Juniors 15-18 Men                           ,DNF,83,Ethan,Parsons,Joe's Garage,DNF,92607,430.37340120262,540.05442269236,
Cat 3/Juniors 15-18 Men                           ,DNF,4162,Jacob,Sisson,Crossresults.com,DNF,193178,446.3320099195,540.05442269236,
Cat 3/Juniors 15-18 Men                           ,DNF,481,Caleb,Anthony,Essex County Velo,DNF,253150,400,540.05442269236,
Cat 3/Juniors 15-18 Men                           ,DNF,55259,5b,,,Warning 1Q,,400,540.05442269236,
Cat 3/Juniors 15-18 Men                           ,DNF,55260,2a,,,Warning 1Q,,400,540.05442269236,
Juniors 10-14                                     ,1,6764,Coop,Willsey,Bliss Racing,0:28:45,283705,531.09472996018,481.9457153841,
Juniors 10-14                                     ,2,1864,Ian,Keough,CLNoonan/BayHillCapital p/b CornerCycle,0:31:05,285756,564.61794763245,499.4577644635,
Juniors 10-14                                     ,3,51166,Ryan,Berliner,Belgen Cycles,0:32:50,296558,579.19019676932,516.96981354289,
Juniors 10-14                                     ,4,43122,Jaalen,Pottle,JRA Cycles,0:33:23,329002,648.03557474406,534.48186262229,
Juniors 10-14                                     ,5,28405,Jimmy,Maurer,C3 Athletes Serving Athletes,0:33:53,300287,557.17673342446,551.99391170168,
Juniors 10-14                                     ,6,31494,Donnie,Seib,BIKEMAN.COM,0:34:50,301790,611.5958659291,569.50596078108,
Juniors 10-14                                     ,7,27504,Cooper,Holland,Northampton Cycling Club,0:36:10,312974,569.65969448847,587.01800986048,
Juniors 10-14                                     ,8,17990,Joseph,Groton,EVOMO Bring the rukus,0:37:59,,594.84582295163,604.53005893987,
Juniors 10-14                                     ,9,43983,Harrison,White,Capital Bicycle Racing Club/CBRC,0:38:30,322530,625.56391092172,622.04210801927,
Juniors 10-14                                     ,10,42538,Joseph,Lafrance,,0:41:42,,559.33767169738,639.55415709866,
Juniors 10-14                                     ,11,55016,Will,Steinberg,,0:41:42,,650,657.06620617806,
Juniors 10-14                                     ,12,29575,Greg,Gunsalus,CL Noonan/BayHillCapital p/b Corner Cycle,0:43:28,301613,704.26138516199,674.57825525746,
Masters Men 35+ (1-3)                             ,1,999,Roger,Aspholm,Westwood Velo,0:47:04,136195,185.81255488889,159.92857081977,
Masters Men 35+ (1-3)                             ,2,380,Jonny,Bold,Corner Cycle,0:47:07,117383,180.16537179771,165.78760497169,
Masters Men 35+ (1-3)                             ,3,45,Kevin,Hines,Corner Cycle,0:48:03,16266,184.40610788232,171.64663912361,
Masters Men 35+ (1-3)                             ,4,46,Curtis,Boivin,cyclocross racing.com / ride blue,0:48:05,120079,194.69070330809,177.50567327554,
Masters Men 35+ (1-3)                             ,5,27831,Rob,Hult,Gear Works / Spin Arts,0:48:23,17104,194.2351165927,183.36470742746,
Masters Men 35+ (1-3)                             ,6,708,Keith,Gauvin,Expo/Superior Energy,0:48:27,125555,242.85459842191,189.22374157938,
Masters Men 35+ (1-3)                             ,7,31468,Michael,Magur,Verge Sport,0:48:47,22149,227.16353238636,195.0827757313,
Masters Men 35+ (1-3)                             ,8,710,Todd,Bowden,CVC Subaru of New England,0:49:04,144319,230.28020876344,200.94180988322,
Masters Men 35+ (1-3)                             ,9,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,0:49:10,189625,240.05927571585,206.80084403514,
Masters Men 35+ (1-3)                             ,10,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:49:15,27727,201.61537942987,212.65987818706,
Masters Men 35+ (1-3)                             ,11,49,William,Shattuck,Corner Cycle,0:49:17,167407,228.42558430906,218.51891233898,
Masters Men 35+ (1-3)                             ,12,351,Alan,Starrett,Bikeman.com,0:49:30,147125,232.42647793505,224.3779464909,
Masters Men 35+ (1-3)                             ,13,313,Ryan,Rumsey,Bikeman.com,0:49:32,162473,251.10636784197,230.23698064282,
Masters Men 35+ (1-3)                             ,14,6350,John,Foley,Bicycle Concepts,0:49:54,121026,254.05023552654,236.09601479474,
Masters Men 35+ (1-3)                             ,15,260,Matthew,Myette,Zanconato Racing,0:49:55,208969,299.99296961632,241.95504894667,
Masters Men 35+ (1-3)                             ,16,857,Brian,Rutter,Cyclonaut Racers,0:50:09,168738,284.40560248878,247.81408309859,
Masters Men 35+ (1-3)                             ,17,1003,Aaron,Millett,RIVERSIDE,0:50:09,82049,273.40111329046,253.67311725051,
Masters Men 35+ (1-3)                             ,18,386,Ryan,Larocque,Gear Works / Spinarts,0:50:28,20392,239.75149247599,259.53215140243,
Masters Men 35+ (1-3)                             ,19,1878,Sheldon,Miller,Bikeman.com,0:50:40,119248,270.18346891034,265.39118555435,
Masters Men 35+ (1-3)                             ,20,837,Stephan,Marcoux,Bikeman.com,0:50:42,345,264.9227937061,271.25021970627,
Masters Men 35+ (1-3)                             ,21,412,Brant,Hornberger,BikeReg.com,0:50:42,16749,312.58055678252,277.10925385819,
Masters Men 35+ (1-3)                             ,22,1200,Donald,Snoop jr,jr.,0:50:43,82776,429.03186181405,282.96828801011,
Masters Men 35+ (1-3)                             ,23,349,John,Meerse,OA/Cyclemania,0:50:50,63360,301.18595962144,288.82732216203,
Masters Men 35+ (1-3)                             ,24,2818,Christopher,Delisle,NYCROSS.com / CBRC,0:51:03, 40787,283.56688644743,294.68635631395,
Masters Men 35+ (1-3)                             ,25,5620,Matthew,Theodore,CyclocrossRacing.com/E-caps.com,0:51:04,199986,301.53232785244,300.54539046587,
Masters Men 35+ (1-3)                             ,26,4693,Kevin,Buckley,Essex County Velo,0:51:09,255432,306.63655515462,306.4044246178,
Masters Men 35+ (1-3)                             ,27,16593,Timothy,O'shea,,0:51:30,56580,330,312.26345876972,
Masters Men 35+ (1-3)                             ,28,487,Wade,Summers,Horst-Benidorm-Property Research Corp,0:51:42,60566,323.98152707356,318.12249292164,
Masters Men 35+ (1-3)                             ,29,34911,Adam,Whitney,Seven/NoTubes/FitWerx,0:51:42,98082,314.74267142631,323.98152707356,
Masters Men 35+ (1-3)                             ,30,18643,David,Hildebrand,Expo/Superior Energy,0:51:45,160538,328.67791217716,329.84056122548,
Masters Men 35+ (1-3)                             ,31,2299,Marc,Vettori,C3: Athletes Serving Athletes,0:51:56,81136,329.9654681346,335.6995953774,
Masters Men 35+ (1-3)                             ,32,721,Jerry,Chabot,Cyclocrossracing.com,0:51:59,77718,381.66937231181,341.55862952932,
Masters Men 35+ (1-3)                             ,33,17,Daniel,Coady,WeLoveBicycles.com,0:52:22,42403,362.48521554545,347.41766368124,
Masters Men 35+ (1-3)                             ,34,1137,Steve,Roszko,BikeReg.com / Joe's Garage / Scott,0:52:37,56688,327.38815019192,353.27669783316,
Masters Men 35+ (1-3)                             ,35,48079,Jeremy,Brazeal,CVC Subaru of New England,0:52:38,54411,385.83109471559,359.13573198508,
Masters Men 35+ (1-3)                             ,36,1386,Zach,Magoon,BIKEMAN.com,0:52:44,241936,370.23466210956,364.994766137,
Masters Men 35+ (1-3)                             ,37,20076,Michael,Ward,BCA / Tosk Chiropractic,0:52:46,59437,364.10618064938,370.85380028893,
Masters Men 35+ (1-3)                             ,38,371,Carl,Ring,Seven Cycles-NHCC,0:53:06,189874,378.92702323209,376.71283444085,
Masters Men 35+ (1-3)                             ,39,5596,Joshua,Delmanzo,,0:53:19,235703,377.90989153591,382.57186859277,
Masters Men 35+ (1-3)                             ,40,5102,Todd,Kruger,Heart House/CADV/CC Evesham,0:53:31, 171530,344.04524837539,388.43090274469,
Masters Men 35+ (1-3)                             ,41,53860,Scott,Levreault,joe's garage,0:53:37,81441,423.74745999172,394.28993689661,
Masters Men 35+ (1-3)                             ,42,18657,Doug,Kennedy,Minuteman Road Club,0:53:51,102061,305.01208965461,400.14897104853,
Masters Men 35+ (1-3)                             ,43,182,Geoff,Williams,Cyclocrossracing.com / Ride Blue,0:53:52,339,438.8173098077,406.00800520045,
Masters Men 35+ (1-3)                             ,44,840,John,Buser,Paradise Racing,0:53:56,144992,408.7267633614,411.86703935237,
Masters Men 35+ (1-3)                             ,45,367,Matt,Spence,Onion River Racing,0:54:30,173366,388.15858443949,417.72607350429,
Masters Men 35+ (1-3)                             ,46,5985,Phillip,Mccarthy,Team Ommegang – Syracuse Bicycle,0:54:41, 252701,305.52471989152,423.58510765621,
Masters Men 35+ (1-3)                             ,47,711,Christopher,White,BOB-Goodale'sBike Shop,0:54:45,127261,373.9483179823,429.44414180813,
Masters Men 35+ (1-3)                             ,49,6750,James,Willsey,GMBC/Synergy Fitness,0:55:01,116020,394.33089556809,441.16221011198,
Masters Men 35+ (1-3)                             ,50,17776,Greg,Heath,HODALA!,0:55:57,101545,360.2438731447,447.0212442639,
Masters Men 35+ (1-3)                             ,51,149,Zachary,Wills,IBC racing,0:56:19,117641,421.70012817493,452.88027841582,
