Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2,1,69824,Nicholas,Van winkle,The Paceline Project p/b LC Food,,119896,266.66929018034,221.16262535248,
Men  1/2,2,23693,Artur,Sagat,Cyclesmith Cycling Club,,207381,260.17820905824,230.97075944232,
Men  1/2,3,39367,Andrew,Scarano,,,178109,253.72647259369,240.77889353217,
Men  1/2,4,191979,Jered,Gruber,,,193544,220,250.58702762202,
Men  1/2,5,101347,Hank,Beaver,The Paceline Project p/b LC Food,,123734,284.40526072089,260.39516171187,
Men  1/2,6,163496,Matthew,Crabbe,FinKraft Junior Cycling Team,,531542,273.73730142309,270.20329580171,
Men  1/2,7,77349,Iain,Mackeith,NICH +SpeedClub,,369359,328.01401641987,280.01142989156,
Men  1/2,8,1198,Brendan,Cornett,The Paceline Project p/b LC Food,,201118,220,289.81956398141,
Men  1/2,9,138139,Jeremy,Spafard,,,389679,334.75230275983,299.62769807125,
Men  1/2,10,164938,Connor,Lake,,,543669,344.94578062557,309.4358321611,
Men  1/2,DNF,148064,Cooper,Hammarlund,,,257891,316.5024838474,329.0521003408,
Men  3,1,178247,Chris,Hall,MACC Racing,,568189,370.82397689423,316.43509153577,
Men  3,2,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,352.21367625322,327.97833237225,
Men  3,3,63823,Michael,Weigand,Bike Law Cycling Club,,358858,372.87562859193,339.52157320874,
Men  3,4,202831,Andrew,Tingle,,,642558,373.13012934597,351.06481404523,
Men  3,5,126097,Jackson,Evans,,,85647,419.73730924789,362.60805488171,
Men  3,6,138135,Buff,Harsh,MACC Racing,,232655,348.92793305946,374.1512957182,
Men  3,7,201250,Ethan,Slocum,Bike Law Cycling Club,,604622,407.47313962551,385.69453655468,
Men  3,8,112461,Chase,Blanton,Bike Law Cycling Club,,3907,414.99893261506,397.23777739117,
Men  3,9,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,398.2589437634,408.78101822765,
Men  3,10,33652,Richard,Mauney,,,149109,366.01237909815,420.32425906414,
Men  3,11,23676,Alan,Burton,,,5629,405.65758152668,431.86749990063,
Men  3,12,33614,Ben,Braxley,,,253484,401.79092345666,443.41074073711,
Men  3,DNF,164211,Jeremy,Leadbeater,,,525330,336.75217232443,466.49722241008,
Men  4,1,63789,Patrick,Leonard,,,659739,423.32292454137,335.70651878337,
Men  4,2,189448,Emory,Hancock,Loose Nuts Cycles,,540462,341.75022748975,352.12931469137,
Men  4,3,180509,Will,Yarinsky,,,550780,394.60894019052,368.55211059937,
Men  4,4,163576,Messen,Timothy,L5 Cycling Team,,499920,373.9026242742,384.97490650737,
Men  4,5,174647,Patrick,Hart,Bike Law Cycling Club,,550983,416.33497241776,401.39770241537,
Men  4,6,220942,Louie,Schramm,,,608157,486.81028234254,417.82049832338,
Men  4,7,201264,Jerry,Buker,,,623437,410.92968534544,434.24329423138,
Men  4,8,174664,Drew,Van leuvan,,,566374,450.66609013938,450.66609013938,
Men  4,9,175788,Mason,Crabbe,Mission Devo p/b Tyler Perry,,557582,526.08368243305,467.08888604738,
Men  4,10,88114,Scott,Morgan,Loose Nuts Cycles,,,438.84786524425,483.51168195538,
Men  4,11,174964,John,Branum,,,443464,452.60625664034,499.93447786338,
Men  4,12,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,470.65753067596,516.35727377138,
Men  4,13,210730,Evan,Connors,,,649227,486.41382122573,532.78006967938,
Men  4,14,162455,Gregory,Ekrem,Bike Law Cycling Club,,542710,480.27828171267,549.20286558738,
Men  4,15,115595,David,Stearman,Team Bikenetic,,454744,515.09050548282,565.62566149539,
Men  4,DNF,193541,William,Pettit,NorthStar,,591328,479.42752205702,598.47125331139,
Men  5,1,189448,Emory,Hancock,Loose Nuts Cycles,,540462,,,
Men  5,2,88114,Scott,Morgan,,,,,,
Men  5,3,201253,Wells,Beaver,The Paceline Project p/b LC Food,,613475,,,
Men Junior 15-18 Boys,1,193541,William,Pettit,NorthStar,,591328,,,
Men Junior 9-14 Boys,1,175788,Mason,Crabbe,Mission Devo p/b Tyler Perry,,557582,,,
Men Junior 9-14 Boys,2,210726,Jackson,Daughtry,,,634041,,,
Men Junior 9-14 Boys,3,201253,Wells,Beaver,The Paceline Project p/b LC Food,,613475,,,
Men Junior 9-14 Boys,4,224082,Nicholas,Masta,,,,,,
Men Junior 9-14 Boys,5,224083,Luke,Arnett,,,714897,,,
Men Masters 35+ 4/5,1,223525,Michael,Carnahan,Hilton Head Cycling Inc,,477916,452.24682240706,395.77436548926,
Men Masters 35+ 4/5,2,174647,Patrick,Hart,Bike Law Cycling Club,,550983,416.33497241776,415.97760571014,
Men Masters 35+ 4/5,3,174664,Drew,Van leuvan,,,566374,450.66609013938,436.18084593103,
Men Masters 35+ 4/5,4,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,470.65753067596,456.38408615191,
Men Masters 35+ 4/5,5,23292,Jim,Cullen,,,489384,460.52134989676,476.58732637279,
Men Masters 35+ 4/5,6,23690,Andy,Bailie,L5 Cycling Team,,254732,486.60357885818,496.79056659368,
Men Masters 40+ 1/2/3/4,1,23566,Nathan,Sibly,Nomad Cycling Services,,32594,276.74436812394,276.74436812394,
Men Masters 40+ 1/2/3/4,2,53938,Wes,Parrish,Specialized-BMW,,27328,370,329.59496649411,
Men Masters 40+ 1/2/3/4,3,148063,Neal,Arnett,DCC,,177094,409.0689552278,342.4459359827,
Men Masters 40+ 1/2/3/4,4,7786,Jeff,Hopkins,The Paceline Project p/b LC Food,,269951,314.7054789697,355.29690547129,
Men Masters 40+ 1/2/3/4,5,179782,Daniel,Holt,Team Type 1 Foundation,,63559,333.33132783698,368.14787495988,
Men Masters 40+ 1/2/3/4,6,213039,Shaun,Jenkinson,,,650247,366.29574991976,380.99884444847,
Men Masters 40+ 1/2/3/4,7,23593,Curt,Arey,,,251868,381.73178645434,393.84981393706,
Men Masters 40+ 1/2/3/4,8,112491,Mike,Albaneso,Outback Bikes Racing,,195319,468.10309162264,406.70078342565,
Men Masters 40+ 1/2/3/4,DNF,20657,Ryan,Crabbe,,,242442,570.8936172432,432.40272240283,
Men Masters 50+ 1/2/3/4,1,53936,Chris,Chotas,The Paceline Project p/b LC Food,,137731,303.78593611962,295.26836309709,
Men Masters 50+ 1/2/3/4,2,33579,Brian,Derose,,,145540,331.51400781123,313.27053747794,
Men Masters 50+ 1/2/3/4,3,138135,Buff,Harsh,MACC Racing,,232655,348.92793305946,331.27271185879,
Men Masters 50+ 1/2/3/4,4,23673,Jeff,Welp,,,164467,320.54798924805,349.27488623963,
Men Masters 50+ 1/2/3/4,5,101340,Mathew,Sexton,,,414462,435.73032634113,367.27706062048,
Men Masters 50+ 1/2/3/4,6,7674,Brian,Staby,,,215179,385.6261881815,385.27923500133,
Men Masters 50+ 1/2/3/4,7,23676,Alan,Burton,,,5629,405.65758152668,403.28140938217,
Men Masters 50+ 1/2/3/4,8,39375,Tony,Blansit,Georgia Cycling Inc.,,231516,457.12814219644,421.28358376302,
Men Masters 60+ 1/2/3/4,1,33652,Richard,Mauney,,,149109,366.01237909815,358.237923529,
Men Masters 60+ 1/2/3/4,2,12141,James,Behning,Fulton Flyers Cycling Club,,106306,399.77317534131,381.60556812729,
Men Masters 60+ 1/2/3/4,3,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,428.34085732387,404.97321272558,
Men Masters 60+ 1/2/3/4,4,122262,Alan,Bengtson,,,374171,420.42830099078,428.34085732387,
Men Masters 60+ 1/2/3/4,5,72728,Paul,Schwartz,,,246620,534.15973000389,451.70850192217,
Men Masters 60+ 1/2/3/4,6,23292,Jim,Cullen,,,489384,460.52134989676,475.07614652046,
Men Masters 60+ 1/2/3/4,7,23690,Andy,Bailie,L5 Cycling Team,,254732,486.60357885818,498.44379111875,
Men SingleSpeed,1,189448,Emory,Hancock,Loose Nuts Cycles,,540462,341.75022748975,279.59942551282,
Men SingleSpeed,2,123829,Matthew,Reeves,,,392099,308.31910199576,295.47162342737,
Men SingleSpeed,3,164938,Connor,Lake,,,543669,344.94578062557,311.34382134192,
Men SingleSpeed,4,164211,Jeremy,Leadbeater,,,525330,336.75217232443,327.21601925647,
Men SingleSpeed,5,87372,Kinzer,Hewitt,Loose Nuts Cycles,,349346,300.04885274188,343.08821717102,
Men SingleSpeed,6,201264,Jerry,Buker,,,623437,410.92968534544,358.96041508557,
Men SingleSpeed,7,58173,Patrick,Jones,,,,397.23459192089,374.83261300013,
Men SingleSpeed,8,49443,Justin,Bristol,,,296567,387.44219218001,390.70481091468,
Men SingleSpeed,9,63823,Michael,Weigand,Bike Law Cycling Club,,358858,372.87562859193,406.57700882923,
Men SingleSpeed,10,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,428.34085732387,422.44920674378,
Men SingleSpeed,11,79940,Matthew,Harris,Faster Moustache,,299215,393.96742964935,438.32140465833,
Men SingleSpeed,12,112491,Mike,Albaneso,Outback Bikes Racing,,195319,468.10309162264,454.19360257288,
Men SingleSpeed,13,224085,Joey,Wilkison,,,,400,470.06580048743,
Men SingleSpeed,14,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,398.2589437634,485.93799840199,
Women  1/2,1,147529,Mackenize,Myatt,Cyclesmith Cycling Club,,515536,,,
Women  1/2,2,84677,Lauren,De crescenzo,CINCH Cycling,,310650,,,
Women  3,1,196429,Elanor,Finlayson,,,606141,,,
Women  3,2,215699,Sarah,Godwin,,,623830,,,
Women  3,3,201271,Kristin,Reece,Nomad Cycling Services,,430240,,,
Women  3,4,204937,Riley,Macaulay,Sorella Cycling,,648838,,,
Women  3,5,112501,Ana,Bailie,,,422188,,,
Women  4,1,174640,Katie,Pothier,Sorella Cycling,,567704,,,
Women  4,2,166673,Karen,Richardson,Sorella Cycling,,567876,,,
Women  4,3,148058,Tina,Locklear,Georgia Cycling Inc.,,333532,,,
Women Junior 9-14 Girls,1,209563,Parks,Beaver,The Paceline Project p/b LC Food,,649204,,,
Women Junior 9-14 Girls,2,224084,Anara,Braxley,,,668567,,,
Women Masters  40+,1,209577,Melissa,Whitley,,,509294,452.51026640921,447.43942659224,
Women Masters  40+,2,166673,Karen,Richardson,Sorella Cycling,,567876,510.05134011135,476.16347266244,
Women Masters  40+,3,174640,Katie,Pothier,Sorella Cycling,,567704,528.90314878692,504.88751873264,
Women Masters  40+,4,112501,Ana,Bailie,,,422188,533.61156480284,533.61156480284,
Women Masters  40+,5,43607,Cara,Mcnamee,Bike Law Cycling Club,,567157,564.56204665805,562.33561087303,
Women Masters  40+,6,163490,Tracey,D delbridge,Sorella Cycling,,543071,608.68187030031,591.05965694323,
Women Masters  40+,7,2387,Trish,Albert,Sorella Cycling,,140671,560.08813509895,619.78370301343,
Women SingleSpeed,1,201271,Kristin,Reece,Nomad Cycling Services,,430240,,,
Women SingleSpeed,2,209577,Melissa,Whitley,,,509294,,,
Women SingleSpeed,3,2387,Trish,Albert,Sorella Cycling,,140671,,,
