First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Hertz,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,36,44,553.05724151513,
Max,Hertz,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,34,43,542.42078773543,
Max,Hertz,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,32,43,566.36130353504,
Brandon,Scheiner,Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,17,25,480.82947641138,
Joshua,Haines,Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,47,25,552.6545717125,
Brian,Lewis-jones,Beverly Bike CX,2017-10-9,Men Cat 4/5,26,120,448.50938013833,
Leigh,Bush,BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,21,30,640.82610495603,
Brian,Lewis-jones,Caldwell Park CX,2017-09-10,Men Cat 4/5,44,132,488.35906782771,
Joel,Mulder,Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,19,40,,
Andrew,Haala,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,20,24,400.44479946637,
Andrew,Haala,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,26,31,396.16856762407,
Chase,Wreyford,Cross Revolution #6,2014-11-30,Cat. 4 Men,13,23,529.87832973757,
Andrew,Haala,Jingle Cross Day 3,2014-11-16,Single Speed Open,4,25,306.6845958344,
Andrew,Haala,Jingle Cross Day 2,2014-11-15,Single Speed Open,6,22,342.93103270393,
Andrew,Haala,Jingle Cross Day 1,2014-11-14,Men Cat 3,17,85,342.27049442785,
Thomas,Nguyen,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,72,100,611.24071189352,
Andrew,Haala,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,9,18,339.17374674716,
Brandon,Scheiner,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,14,18,417.20051373845,
Andrew,Haala,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,7,31,293.62843345149,
Brandon,Scheiner,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,14,31,376.36187410033,
Andrew,Haala,Jingle Cross Day 1,2013-11-15,Men Cat 3,17,85,332.12173406807,
Brandon,Scheiner,Jingle Cross Day 1,2013-11-15,Men Cat 3,29,85,375.72883157033,
Brandon,Scheiner,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,30,45,455.73408699805,
Evan,Strandquist,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,86,73,750.17477499088,
Evan,Strandquist,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,94,98,720.5595862717,
Jared,Honn,Patriot CX,2012-09-8,Men Cat 4 Open ,15,20,653.55879815744,
James,Ye,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,3,74,339.00948875969,
James,Ye,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,18,79,387.3455112431,
Evan,Strandquist,Campton Cross,2011-10-30,Men Cat 4B  ,107,88,741.88045754982,
Christopher,Sholl,Campton Cross,2011-10-30,Men Cat 4  ,24,86,417.45547007024,
Christopher,Sholl,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,10,99,371.02032063096,
James,Ye,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,38,99,458.94380241796,
Christopher,Sholl,Psycho Cross,2011-10-15,Men Cat 4B  ,10,43,438.28087286452,
James,Ye,Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,15,90,429.20239096622,
Joshua,Haines,Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,62,90,615.18409184435,
James,Ye,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,31,96,469.6453884928,
