First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Healey,NomadCX,2021-09-19,Men Cat 4 40+,7,12,568.37476155058,
Stephen,Healey,NomadCX,2021-09-19,Men Cat 4,15,21,592.05559060222,
Stephen,Healey,Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,21,33,,
Stephen,Healey,Nomad CX Time Trial,2020-10-3,Masters Men,8,13,,
Jennifer,Harvey,Bethlehem Cup,2018-11-4,Women's Cat 1/2/3,4,6,490.26826668883,
Stephen,Healey,Bethlehem Cup,2018-11-4,Men's Cat 4,25,27,583.22128006537,
Stephen,Healey,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,22,24,524.53199317639,
William,Sprengnether,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,21,36,352.57859756892,
Stephen,Healey,Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,26,32,551.84406027658,
William,Sprengnether,Kirkland CX,2018-09-23,Men's Cat 1/2/3,24,34,363.49391343613,
Stephen,Healey,Kirkland CX,2018-09-23,Men's Cat 4,26,31,557.70437758679,
Theresa,Healey,Kirkland CX,2018-09-23,Women's Cat 4/5 & U19,15,15,738.96685396879,
James,Healey,Kirkland CX,2018-09-23,Juniors U15,8,9,623.00660624793,
Adam,Weitz,Kirkland CX,2018-09-23,Men's Cat 5,13,16,672.94383012841,
Jennifer,Harvey,2017 Bethlehem Cup,2017-11-19,Womens' 1/2/3/4,5,5,,
William,Sprengnether,2017 Bethlehem Cup,2017-11-19,Singlespeed (& fatbikes),2,12,337.59514626933,
Tyler,Zierer,2017 Bethlehem Cup,2017-11-19,Men U19,1,6,,
Trevor,Dzikowicz,2017 Bethlehem Cup,2017-11-19,Men U19,2,6,,
Dave,Gilson,2017 Bethlehem Cup,2017-11-19,Mens' Category 5,11,20,551.86716876035,
William,Sprengnether,2017 Bethlehem Cup,2017-11-19,Mens' 3/4,8,13,399.60402371376,
Maya,Healey,2017 Bethlehem Cup,2017-11-19,Junior Girls 9-14,1,1,,
Jesse,Miele,2017 Bethlehem Cup,2017-11-19,Junior Boys 9-12,2,3,,
Ethan,Gilson,2017 Bethlehem Cup,2017-11-19,Junior Boys 9-12,3,3,,
Jacob,Gilson,2017 Bethlehem Cup,2017-11-19,Junior Boys 13-14,3,4,,
Stephen,Healey,Cobbs Hill Cyclocross,2017-11-12,Men Category 4,20,21,564.361339962,
James,Healey,Cobbs Hill Cyclocross,2017-11-12,Men Juniors 9-14 (Boys),10,11,725.06394261857,
Maya,Healey,Cobbs Hill Cyclocross,2017-11-12,Women Juniors 9-14 (Girls),2,2,,
William,Sprengnether,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,65,84,446.59628594248,
William,Sprengnether,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,40,82,358.43386363926,
Jacob,Gilson,Cider Cross,2017-11-5,Men Junior 13-14,4,8,551.41796498157,
Maya,Healey,Cider Cross,2017-11-5,Women Junior 13-14,1,1,,
Stephen,Healey,Cider Cross,2017-11-5,Men Cat 4/5,26,37,561.76243194419,
James,Healey,Cider Cross,2017-11-5,Men Junior 11-12,9,10,688.26366965043,
Adam,Weitz,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Junior Boys Under 19,6,6,670.1357454841,
Jesse,Miele,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Junior Boys 9-12,4,6,665.28150608128,
Ethan,Gilson,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Junior Boys 9-12,6,6,696.85040086515,
Jacob,Gilson,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Junior Boys 13-14,5,5,,
Dave,Gilson,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 5 Men,15,16,636.81532433094,
Tyler,Zierer,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,6,19,353.03670478029,
Alexander,Zierer,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,7,19,362.19302733671,
Stephen,Healey,Saratoga Spa Cyclocross,2017-10-28,4/5 Men,20,36,547.09054844622,
Maya,Healey,Saratoga Spa Cyclocross,2017-10-28,U15 Women,1,2,,
Tyler,Zierer,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,9,27,317.21764991219,
Peter,Fobare,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,14,27,361.27177266716,
Alexander,Zierer,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,16,27,378.89342176915,
William,Sprengnether,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,27,27,484.62331638109,
Nicholas,Dunham,Saratoga Spa Cyclocross,2017-10-28,U19 Boys,5,5,,
Stephen,Healey,Saratoga Spa Cyclocross,2017-10-28,40+ Men,14,19,576.35002658689,
Alexander,Zierer,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,46,102,345.76726585702,
Tyler,Zierer,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,54,102,369.30880767056,
Alexander,Zierer,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,40,107,325.54666360107,
Tyler,Zierer,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,73,107,414.62715497237,
Jacob,Gilson,Uncle Sam GP Day 2,2017-10-8,U19 Men,6,6,,
Tyler,Zierer,Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,11,26,393.06656505538,
Peter,Fobare,Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,14,26,417.25095029627,
Alexander,Zierer,Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,24,26,497.8655677659,
William,Sprengnether,Uncle Sam GP Day 2,2017-10-8,Masters 45+,5,14,312.28148645479,
Stephen,Healey,Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,21,24,634.10046142356,
Maya,Healey,Uncle Sam GP Day 2,2017-10-8,U15 Women,1,2,,
Jesse,Miele,Uncle Sam GP Day 2,2017-10-8,U13 Men,1,4,,
Ethan,Gilson,Uncle Sam GP Day 2,2017-10-8,U13 Men,2,4,,
James,Healey,Uncle Sam GP Day 2,2017-10-8,U13 Men,3,4,,
Jacob,Gilson,Uncle Sam GP Day 2,2017-10-8,U15 Men,3,3,,
Noah,Johnson,Uncle Sam GP Day 2,2017-10-8,Cat 5 Men,12,15,583.49310733667,
Dave,Gilson,Uncle Sam GP Day 2,2017-10-8,Cat 5 Men,13,15,594.36638417083,
Jennifer,Harvey,Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),8,13,521.40868854841,
Nicholas,Dunham,Uncle Sam GP Day 1,2017-10-7,U19 Men,6,6,637.90651226337,
Peter,Fobare,Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,7,29,349.41153322544,
Alexander,Zierer,Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,14,29,400,
Tyler,Zierer,Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,15,29,407.22692382494,
Donald,Massonne,Uncle Sam GP Day 1,2017-10-7,Masters 55+,15,16,578.03233126549,
Stephen,Healey,Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,29,35,605.53545225142,
Maya,Healey,Uncle Sam GP Day 1,2017-10-7,U15 Women,1,4,,
Addison,Rizzi,Uncle Sam GP Day 1,2017-10-7,U15 Women,2,4,,
Emily,Bologna,Uncle Sam GP Day 1,2017-10-7,U15 Women,4,4,,
Jesse,Miele,Uncle Sam GP Day 1,2017-10-7,U13 Men,1,2,,
James,Healey,Uncle Sam GP Day 1,2017-10-7,U13 Men,2,2,,
Adam,Weitz,Uncle Sam GP Day 1,2017-10-7,Cat 5 Men,25,25,645.48140036001,
Jennifer,Harvey,KMC Cross Festival Day 2,2017-09-30,Women Masters 35+,10,14,545.63377541582,
Donald,Massonne,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,61,84,519.43323245503,
Maya,Healey,Kirkland Cyclocross Race,2017-09-10,Women Juniors U19,1,2,,
Tim,Russell,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,4,21,344.71717683074,
William,Sprengnether,Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,4,18,317.82376905628,
Addison,Rizzi,Kirkland Cyclocross Race,2017-09-10,Juniors 9-12,1,6,519.52660244984,
Jesse,Miele,Kirkland Cyclocross Race,2017-09-10,Juniors 9-12,2,6,527.85993578317,
James,Healey,Kirkland Cyclocross Race,2017-09-10,Juniors 9-12,4,6,544.52660244984,
Nicholas,Dunham,Kirkland Cyclocross Race,2017-09-10,Men Juniors U19,6,10,559.9227402746,
Adam,Weitz,Kirkland Cyclocross Race,2017-09-10,Men Juniors U19,7,10,582.53194707498,
Jesse,Miele,Kirkland Cyclocross Race,2017-09-10,Men Juniors U19,10,10,650.35956747614,
Stephen,Healey,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,21,27,616.92770315599,
Travis,Mattison,CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,34,35,493.7761756119,
Travis,Mattison,CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,52,70,597.63620398593,
Addison,Rizzi,US National Championships Day 6,2017-01-8,Kids 6-10,9,12,,
Jacob,Gilson,US National Championships Day 5,2017-01-7,Men Junior 11-12,47,60,731.96237456823,
Trevor,Dzikowicz,US National Championships Day 5,2017-01-7,Men Junior 13-14,23,62,453.03365234382,
Andrew,Rizzi,US National Championships Day 5,2017-01-7,Men SingleSpeed,81,119,422.77901256916,
Daniel,Servetas,US National Championships Day 5,2017-01-7,Men SingleSpeed,95,119,462.35206795357,
Ian,Vernooy,US National Championships Day 5,2017-01-7,Men Junior 15-16,48,69,465.4109468085,
William,Sprengnether,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,36,97,319.03371193172,
Jacob,Tarbay,US National Championships Day 4,2017-01-6,Men 11-22,36,68,448.55063194444,
Charles,Tarbay,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,68,70,654.04250573028,
William,Sprengnether,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,24,95,318.03760436928,
Daniel,Servetas,The Ice Weasels Cometh,2016-12-10,Killer B (Men),52,84,459.65019241612,
Andrew,Rizzi,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,32,125,443.25218881247,
Daniel,Servetas,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,41,125,472.27653216873,
Trevor,Dzikowicz,NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,4,24,448.72946782447,
Addison,Rizzi,NBX Gran Prix of Cross Day 2,2016-12-4,Women 9-14 Junior,7,8,710.74925636539,
Addison,Rizzi,NBX Gran Prix of Cross Day 1,2016-12-3,Women 9-14 Junior,6,6,721.4458268314,
Andrew,Rizzi,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,26,122,428.83710426492,
Daniel,Servetas,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,62,122,543.14111992908,
Jennifer,Harvey,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,36,45,562.40529600844,
Donald,Massonne,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,55,72,540.77850535258,
Trevor,Dzikowicz,NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,3,29,434.61564881394,
William,Sprengnether,Supercross Cup Day 2,2016-11-20,Men Cat3 Open,28,64,374.50348919401,
Kayla,Dzikowicz,Supercross Cup Day 2,2016-11-20,Women Cat4 Open,12,18,612.64697413341,
Trevor,Dzikowicz,Supercross Cup Day 2,2016-11-20,Men  Juniors 9-14,1,14,432.52706490776,
Jennifer,Harvey,Supercross Cup,2016-11-19,Women Cat3 Open,17,29,505.72944555062,
Jacob,Gilson,Supercross Cup,2016-11-19,Men  Juniors 9-14,8,11,689.91572421616,
Alexander,Zierer,Supercross Cup,2016-11-19,Men Open Masters Juniors,24,55,325.30952206973,
Tyler,Zierer,Supercross Cup,2016-11-19,Men Open Masters Juniors,37,55,387.34494277215,
Chris,Fuller,Cobbs Hill Cyclocross,2016-11-13,Men Masters  (50+),8,12,388.29002862042,
Daniel,Servetas,Saratoga Spa Cyclocross,2016-11-13,Single Speed,13,19,439.10628500576,
Trevor,Dzikowicz,Saratoga Spa Cyclocross,2016-11-13,Single Speed,17,19,491.24799834678,
Andrew,Rizzi,Saratoga Spa Cyclocross,2016-11-13,Single Speed,18,19,504.28342668203,
William,Sprengnether,Saratoga Spa Cyclocross,2016-11-13,Masters 45 +,1,13,331.64356851205,
Daniel,Servetas,Saratoga Spa Cyclocross,2016-11-13,Masters 45 +,4,13,396.90125808639,
Tim,Payne,Saratoga Spa Cyclocross,2016-11-13,Masters 45 +,9,13,502.29430744054,
Andrew,Rizzi,Saratoga Spa Cyclocross,2016-11-13,Masters 35+,5,11,401.58138034083,
Kayla,Dzikowicz,Saratoga Spa Cyclocross,2016-11-13,U-19 girls,5,5,,
Alexander,Zierer,Saratoga Spa Cyclocross,2016-11-13,U19 boys,1,10,382.19001822361,
Tyler,Zierer,Saratoga Spa Cyclocross,2016-11-13,U19 boys,5,10,508.82825855291,
Patrick,Frank,Saratoga Spa Cyclocross,2016-11-13,U19 boys,6,10,540.48781863523,
Nicholas,Dunham,Saratoga Spa Cyclocross,2016-11-13,U19 boys,8,10,603.80693879988,
Adam,Weitz,Saratoga Spa Cyclocross,2016-11-13,U19 boys,9,10,635.4664988822,
Jennifer,Harvey,Saratoga Spa Cyclocross,2016-11-13,Elite women,7,14,493.8975721571,
Heather,Mason,Saratoga Spa Cyclocross,2016-11-13,Elite women,12,14,574.46689309853,
Trevor,Dzikowicz,Saratoga Spa Cyclocross,2016-11-13,13-14 boys,1,4,,
Addison,Rizzi,Saratoga Spa Cyclocross,2016-11-13,9-12 girls,1,6,675,
Maya,Healey,Saratoga Spa Cyclocross,2016-11-13,9-12 girls,2,6,700,
Ruby,Spregnether,Saratoga Spa Cyclocross,2016-11-13,9-12 girls,4,6,750,
Emily,Bologna,Saratoga Spa Cyclocross,2016-11-13,9-12 girls,5,6,775,
Natalie,Dessis-dinnen,Saratoga Spa Cyclocross,2016-11-13,9-12 girls,6,6,800,
Jacob,Gilson,Saratoga Spa Cyclocross,2016-11-13,9-12 boys,1,8,580.8497767699,
James,Healey,Saratoga Spa Cyclocross,2016-11-13,9-12 boys,7,8,715.45758298539,
Liam,Ingleston,Saratoga Spa Cyclocross,2016-11-13,9-12 boys,8,8,737.89221735463,
Daniel,Halbig,Saratoga Spa Cyclocross,2016-11-13,cat 5 men,25,27,647.5250439085,
Catherine,Bologna,Saratoga Spa Cyclocross,2016-11-13,cat 4 women,6,6,657.50893653172,
Travis,Mattison,Saratoga Spa Cyclocross,2016-11-13,4-5 men,5,31,436.71420618074,
Stephen,Healey,Saratoga Spa Cyclocross,2016-11-13,4-5 men,24,31,612.12252602591,
Jason,Stilson,Saratoga Spa Cyclocross,2016-11-13,4-5 men,26,31,630.58655969383,
Peter,Fobare,Saratoga Spa Cyclocross,2016-11-13,3/4 men,9,16,407.22934188646,
Chris,Fuller,Cross Out Cancer,2016-11-12,Masters 50+ (Men),5,9,373.25153366889,
Van,Scholten,Cross in the Park,2016-11-6,Mens Cat 5 (Open),8,71,457.90559076684,
Chris,Fuller,Cross in the Park,2016-11-6,Masters 50+ (Open),5,25,365.6258442025,
Brian,Mccarthy,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT5,8,25,493.49447419868,
William,Sprengnether,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,8,18,357.50624188478,
Daniel,Servetas,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,14,18,439.98086872982,
Andrew,Rizzi,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,17,18,481.21818215234,
Catherine,Bologna,2016 Bethlehem Cup cyclocross race,2016-11-6,Women  CAT4,11,11,695.17399908208,
Alexander,Zierer,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,1,12,392.69100544933,
Tyler,Zierer,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,4,12,453.63267365371,
Trevor,Dzikowicz,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,7,12,514.57434185808,
Patrick,Frank,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,8,12,534.88823125954,
Nicholas,Dunham,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,10,12,575.51601006246,
Noah,Johnson,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,12,12,616.14378886537,
William,Sprengnether,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 45+,2,13,332.58803529832,
Daniel,Servetas,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 45+,8,13,449.00811406379,
Tim,Payne,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 45+,10,13,487.81480698562,
Addison,Rizzi,2016 Bethlehem Cup cyclocross race,2016-11-6,Women Junior 9-14 CAT3/4,1,3,,
Emily,Bologna,2016 Bethlehem Cup cyclocross race,2016-11-6,Women Junior 9-14 CAT3/4,2,3,,
Kayla,Dzikowicz,2016 Bethlehem Cup cyclocross race,2016-11-6,Women Junior 15-18 Cat3/4,3,3,,
Peter,Fobare,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  Cat3/4,7,11,415.50198927192,
Travis,Mattison,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,8,34,446.04092430982,
Jason,Stilson,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,15,34,511.76483264842,
Jennifer,Harvey,2016 Bethlehem Cup cyclocross race,2016-11-6,Women Open  CAT1/2/3,7,11,524.666319388,
Andrew,Rizzi,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 35+,4,8,427.47965122707,
Trevor,Dzikowicz,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 9-14 CAT3/4,1,9,500.69363845802,
Jacob,Gilson,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 9-14 CAT3/4,4,9,602.89069250212,
Landon,Kinal,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 9-14 CAT3/4,8,9,736.16250131797,
Liam,Ingleston,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 9-14 CAT3/4,9,9,769.48045352193,
Travis,Mattison,Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,20,47,491.40270207946,
Travis,Mattison,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,12,17,432.59736011682,
Andrew,Rizzi,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,15,17,479.6327163097,
Addison,Rizzi,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Girls 9-14,3,5,,
Natalie,Dessis-dinneen,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Girls 9-14,4,5,,
Emily,Bologna,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Girls 9-14,5,5,,
Trevor,Dzikowicz,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys 9-14,1,13,482.75624349968,
Ethan,Gilson,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys 9-14,6,13,580.45937391661,
Landon,Kinal,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys 9-14,12,13,697.70313041693,
Liam,Ingleston,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys 9-14,13,13,717.24375650032,
Kayla,Dzikowicz,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Girls Under 19,3,4,,
Maya,Healey,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Girls Under 19,4,4,,
Alexander,Zierer,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,1,14,367.89298999732,
Tyler,Zierer,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,5,14,461.02124007481,
Patrick,Frank,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,6,14,484.30330259418,
Trevor,Dzikowicz,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,8,14,530.86742763293,
Nicholas,Dunham,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,9,14,554.1494901523,
Adam,Weitz,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,13,14,647.27774022979,
Noah,Johnson,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,14,14,693.84186526854,
Daniel,Halbig,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,25,31,600.98499558815,
Travis,Mattison,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,6,30,421.91193136489,
Jason,Stilson,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,19,30,575.42642059053,
Stephen,Healey,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,26,30,658.08806863511,
William,Sprengnether,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),6,22,343.20529772531,
Daniel,Servetas,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),13,22,420.65108914091,
Tim,Payne,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),18,22,475.96951158063,
Andrew,Rizzi,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,35+ Men (1/2/3/4),7,9,439.54540638709,
Jennifer,Harvey,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Women (1/2/3/4),8,13,526.54665183423,
Chris,Fuller,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 50+,7,15,372.63128805058,
Caroline,Crowell,Cheshire Cross 2016,2016-10-29,WOMEN CAT 3/4,9,15,616.87585688209,
Travis,Mattison,Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),11,32,490.95290226213,
Travis,Mattison,Pumpkincross,2016-10-23,MEN 3/4 (Open),29,30,508.9522660188,
Caroline,Crowell,Salt City Cyclocross Spectacular Day 1,2016-10-22,Women JUNIOR 15-18 Open,1,1,,
Chris,Fuller,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,32,67,459.52752403836,
Daniel,Servetas,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,42,87,521.15635294586,
Charles,Tanner,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,82,87,726.07932907046,
William,Sprengnether,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 45+,1,12,293.05864829799,
Daniel,Servetas,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,37,107,470.07563652448,
Charles,Tanner,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,83,107,671.1081815166,
Alexander,Zierer,Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,11,20,412.93035319082,
Brian,Mccarthy,Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,16,20,477.58211914495,
Jennifer,Harvey,Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,19,20,516.37317871742,
Andrew,Rizzi,Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,20,20,542.23388509907,
Donald,Massonne,Uncle Sam GP,2016-10-9,Masters 55+,7,9,547.82784326279,
Daniel,Servetas,Uncle Sam GP,2016-10-9,Masters 45+,13,22,447.45912017215,
Tim,Payne,Uncle Sam GP,2016-10-9,Masters 45+,14,22,461.61921852196,
Darrell,Rikert,Uncle Sam GP,2016-10-9,Masters 45+,20,22,546.57980862081,
Andrew,Rizzi,Uncle Sam GP,2016-10-9,Masters 35+,4,7,412.47256585347,
Tyler,Zierer,Uncle Sam GP,2016-10-9,Junior Men U19,3,9,504.50720557669,
Alexander,Zierer,Uncle Sam GP,2016-10-9,Junior Men U19,5,9,565.50414485535,
Paul,Perry,Uncle Sam GP,2016-10-9,Junior Men U19,7,9,626.50108413402,
Jacob,Gilson,Uncle Sam GP,2016-10-9,Junior Men U19,8,9,656.99955377335,
Trevor,Dzikowicz,Uncle Sam GP,2016-10-9,Junior Men U19,9,9,687.49802341268,
Caroline,Crowell,Uncle Sam GP,2016-10-9,Junior Girls Under 19,3,4,,
Kayla,Dzikowicz,Uncle Sam GP,2016-10-9,Junior Girls Under 19,4,4,,
Trevor,Dzikowicz,Uncle Sam GP,2016-10-9,Junior Boys 9-14,1,7,498.85663598093,
Zachary,Shostack,Uncle Sam GP,2016-10-9,Junior Boys 9-14,2,7,536.75756097825,
Jacob,Gilson,Uncle Sam GP,2016-10-9,Junior Boys 9-14,4,7,612.55941097291,
George,Isbester,Uncle Sam GP,2016-10-9,Junior Boys 9-14,5,7,650.46033597023,
Brian,Mccarthy,Uncle Sam GP,2016-10-9,Cat 5/Citizen Men,5,17,494.34978139719,
Travis,Mattison,Uncle Sam GP,2016-10-9,Cat 5/Citizen Men,7,17,517.1748906986,
Jason,Stilson,Uncle Sam GP,2016-10-9,Cat 5/Citizen Men,11,17,562.8251093014,
Travis,Mattison,Uncle Sam GP,2016-10-9,Cat 4/5 Men,16,32,505.88955734669,
Jason,Stilson,Uncle Sam GP,2016-10-9,Cat 4/5 Men,30,32,629.33357165533,
Peter,Fobare,Uncle Sam GP,2016-10-9,Cat 3/4 Men,6,16,371.25046442947,
Chris,Fuller,Parma Cyclocross,2016-10-9,Men Masters  50+,1,12,338.01721353208,
Don,Massone,Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,14,15,481.43040721576,
Donald,Massonne,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 55+,14,17,579.42179799868,
Daniel,Servetas,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,23,26,514.94677318211,
Tim,Payne,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,24,26,526.64661490706,
Andrew,Rizzi,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 35+,5,6,398.06809323041,
Tyler,Zierer,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Men U19,5,12,443.32308767228,
Alexander,Zierer,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Men U19,9,12,516.90450824445,
Patrick,Frank,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Men U19,10,12,535.2998633875,
Nicholas,Dunham,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Men U19,12,12,572.09057367358,
Kayla,Dzikowicz,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Girls U19,5,5,,
