First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Mahaffey,Pumpkin Hop Cross,2019-10-12,Cat 4,9,14,472.72308181299,
Andrew,Young,El CinCXo de Pumpo,2018-10-13,Cat 4,7,17,448.7066077115,
David,Mahaffey,El CinCXo de Pumpo,2018-10-13,Cat 4,11,17,513.64384848527,
David,Mahaffey,Pumpkin Hop Cross,2017-10-14,Cat 5,3,17,456.49564431813,
Susana,Calderon,Pumpkin Hop Cross,2016-10-15,Women Cat 1/2/3/4,5,7,,
Andrew,Young,Pumpkin Hop Cross,2016-10-15,Cat 4,7,21,489.27597158059,
Mark,Jones,Pumpkin Hop Cross,2016-10-15,Cat 4,19,21,641.44805683882,
Eric,Mcrae,Miller Chill CX,2015-12-13,Masters 40+ Open,2,25,339.73927145863,
Eric,Mcrae,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,25,66,392.66253898556,
Eric,Mcrae,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,24,78,361.20172413086,
Troy,Brown,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,63,104,540.95007223595,
Andrew,Young,Pumpkin Hop Cross,2015-10-10,Cat 5,2,12,452.00422097064,
Eric,Mcrae,Pumpkin Hop Cross,2015-10-10,Masters,4,10,407.15592693534,
Eric,Mcrae,Patriot CX,2015-09-13,Men Masters 40+,4,12,405.87816002916,
Eric,Mcrae,Patriot CX,2015-09-13,Men Masters 50+,1,12,371.00811980538,
Troy,Brown,Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,19,38,549.43975993281,
Troy,Brown,Campton Cross,2014-11-2,Men Cat 4,67,99,597.54755627306,
Andrew,Young,Bushwhacker CX,2014-10-26,Cat 4/5,5,24,452.69571083958,
Troy,Brown,Bushwhacker CX,2014-10-26,Cat 4/5,9,24,496.34785541979,
Evan,Blankenship,Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,3,21,350.75984247306,
Evan,Blankenship,Patriot CX,2014-09-14,Men Open  Cat 3,2,13,351.29443987775,
Troy,Brown,Patriot CX,2014-09-14,Men Open  Cat 4/5,3,8,506.61689382505,
Andrew,Young,Patriot CX,2014-09-14,Men Open  Cat 5,3,13,486,
Troy,Brown,Patriot CX,2014-09-14,Men Open  Cat 4,8,16,540,
Eric,Mcrae,Patriot CX,2014-09-14,Men Masters 40+,5,10,408.49123606163,
