Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men A 30-39 years,21,29,386.19749657666,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,17,23,377.03779736224,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,25,28,419.28649441318,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,23,34,364.3808375053,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,20,29,375.58239248626,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,18,27,358.42903403468,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men A 30-39 years,15,21,370.92949527739,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,21,29,370.39364203387,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men A 30-39 years,14,23,355.59431357956,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,18,26,378.72530026725,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,18,27,356.77582667468,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,20,27,378.20504268348,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men A (30-39 years),18,24,365.36051632519,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men A 30-39 years,22,27,408.03235390018,
Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,24,29,456.06378336498,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),DNF,28,425.87616293667,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,DNF,45,427.3163044158,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),24,52,408.1345980087,
