Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,72572,Mark,Rawlings,,,199996,350.8312322249,301.65838665792,
Master 40+,2,87065,Eric,Warden,Cadence Cyclery,,112874,294.23286417884,309.85352110309,
Master 40+,3,103408,Bobby,Etheridge,,,254112,371.35298998633,318.04865554826,
Master 40+,4,34086,Steve,Dodge,,,168030,342.49243658142,326.24378999344,
Master 40+,5,89260,William,Plumlee,,,374931,374.25781885221,334.43892443861,
Master 40+,6,17095,Kelly,Kerby,,,139799,394.8182907059,342.63405888378,
Master 40+,7,75094,Joel,Rierson,,,29856,391.11794149695,350.82919332896,
Master 40+,8,109518,Chris,Jennings,,,110533,422.72496652256,359.02432777413,
Master 40+,9,102194,Ryan,Hobbs,The X-Men  / Squadra Flying Tigers pb Jamis Bicycles	,,82063,386.50471917951,367.21946221931,
Master 40+,10,75664,Michael,Kincaid,,,19138,369.0926073073,375.41459666448,
Master 40+,11,28828,Mark,Macklin,,,394316,435.20253684712,383.60973110965,
Master 40+,12,108417,James,Wolff,,,371630,426.80876030777,391.80486555483,
Master 40+,13,90661,Brad,Woolsey,,,386877,416.15307389488,400,
Master 40+,14,134174,Chris,Peaslee,,,,400,408.19513444517,
Master 40+,15,87048,Adam,Spears,,,244697,406.02433689376,416.39026889035,
Master 40+,16,156936,Christopher,Hill,,,131183,366.89638321589,424.58540333552,
Master 40+,17,72538,Steven,Price,,,297871,445.10885987722,432.78053778069,
Master 40+,18,103481,Gary,Deserrano,,,381748,503.22804105397,440.97567222587,
Master 40+,19,72615,Jordan,Chaney,,,151023,446.05609027694,449.17080667104,
Master 40+,20,120224,Roland,Sanmiguel,,,296246,432.17027428137,457.36594111622,
Master 40+,21,72580,Frederick,Willemsen,,,243606,483.02635047434,465.56107556139,
Master 40+,22,38228,David,Vannewkirk,,,146788,506.17518748748,473.75621000656,
Master 40+,23,87045,Daniel,Fontenot,,,234718,464.45496153252,481.95134445174,
Master 40+,24,134175,Greg,Murff,,,234299,400,490.14647889691,
Master 40+,25,134176,Kurt,Pennington,,,68807,400,498.34161334208,
Master 40+,DNF,72532,Mack,Mckinney,,,301751,448.57216550209,514.73188223243,
Master 50+,1,72590,Don,Losawyer,,,275430,410.8346756765,369.68104613444,
Master 50+,2,83580,Richard,Quiroga,,,28964,431.59287313866,390.4488611746,
Master 50+,3,89834,Paul,Carroll,,,340480,429.23696032702,411.21667621476,
Master 50+,4,58914,Alan,Johnson,,,157600,484.97351217636,431.98449125492,
Master 50+,5,91259,John,Fleming,,,273864,443.92679994998,452.75230629508,
Master 50+,6,106492,Matt,Laughlin,,,20492,437.29873790486,473.52012133524,
Master 50+,7,120437,Tony,Johnson,,,423737,508.62217518056,494.2879363754,
Master 50+,8,114786,Matthew,Tinonga,,,35626,473.52012133524,515.05575141556,
Master 50+,9,134161,Ivan,Ochoa,,,438381,540,535.82356645572,
Master 50+,10,20047,Brad,House,,,16837,561.0549971032,556.59138149588,
Master 50+,11,134173,Leslie,Connally,,,,540,577.35919653604,
Master 50+,DNF,130114,Ralph,Austin,,,385218,624.75514265821,618.89482661637,
Master 50+,DNF,120869,Dennis,Livingston,,,185910,534.55483630658,618.89482661637,
Men Cat 3/4,1,114727,Tate,Knowles,,,428498,402.8523982125,330.60320684532,
Men Cat 3/4,2,103408,Bobby,Etheridge,,,254112,371.35298998633,341.87706443729,
Men Cat 3/4,3,83561,Toby,Smith,,,185914,390.83296747735,353.15092202925,
Men Cat 3/4,4,54990,Chris,Wright,,,406240,382.36157363029,364.42477962122,
Men Cat 3/4,5,105651,Fred,Vincent,,,329968,393.64030658173,375.69863721318,
Men Cat 3/4,6,83555,Thomas,Garrad,,,202159,384.53405505857,386.97249480515,
Men Cat 3/4,7,114744,Hugo,Scala jr,,,388008,389.70509016935,398.24635239711,
Men Cat 3/4,8,130095,John,Whittington,,,386961,420.69905930211,409.52020998908,
Men Cat 3/4,9,28828,Mark,Macklin,,,394316,435.20253684712,420.79406758104,
Men Cat 3/4,10,72613,Connor,Herrington,,,293509,433.97812605577,432.06792517301,
Men Cat 3/4,11,114204,Corey,Bounds,,,448853,443.11069531981,443.34178276497,
Men Cat 3/4,12,103421,Mauricio,Caballero,,,375085,487.51987086058,454.61564035694,
Men Cat 4/5,1,107900,Sean,Tremblay,,,416441,436.59725712872,362.22933213435,
Men Cat 4/5,2,101462,Walter,Summers,,,480527,406.73951200547,367.30386117806,
Men Cat 4/5,3,126461,Matthew,Platt,,,488328,426.78279564245,372.37839022178,
Men Cat 4/5,4,105348,Tracy,Mcgrath,,,236148,415.07641358535,377.45291926549,
Men Cat 4/5,5,134179,Ganga,Vandenberg,,,425288,540,382.5274483092,
Men Cat 4/5,6,130096,Eric,Napple,,,443255,476.42609953562,387.60197735292,
Men Cat 4/5,7,129263,Steven,Allen,,,357599,413.64443952503,392.67650639663,
Men Cat 4/5,8,122915,Bryan,Burpee,,,428965,491.66842607365,397.75103544034,
Men Cat 4/5,9,119535,Clifford,Green,,,394079,446.056508646,402.82556448406,
Men Cat 4/5,10,115652,Zach,Hostetler,,,456301,469.73214727664,407.90009352777,
Men Cat 4/5,11,102893,Josh,Crain,,,391315,451.38249365951,412.97462257148,
Men Cat 4/5,12,114200,Blake,Cutherell,,,424752,505.54570085955,418.0491516152,
Men Cat 4/5,13,87069,Bradyn,Smith,,,354564,441.70811341127,423.12368065891,
Men Cat 4/5,14,105649,Jeff,Garner,,,271490,502.51549553624,428.19820970262,
Men Cat 4/5,15,134155,Jason,Peterson,,,384470,540,433.27273874634,
Men Cat 4/5,16,114734,Thomas,Whitaker,,,423503,521.29766758766,438.34726779005,
Men Cat 4/5,17,125669,Allen,Kuo,,,457323,502.5764902193,443.42179683376,
Men Cat 4/5,18,126463,Andrew,Michalets,,,472779,485.98472041508,448.49632587748,
Men Cat 4/5,19,120667,Kenneth,Wagner,,,384834,459.58597422041,453.57085492119,
Men Cat 4/5,20,89017,Johnny,Cox,,,319778,478.16825227469,458.6453839649,
Men Cat 4/5,21,127459,John,Montesi,,,481574,485.87920734873,463.71991300862,
Men Cat 4/5,22,89013,James,Dowhin,,,361999,410.33120084597,468.79444205233,
Men Cat 4/5,23,130111,Felipe,Montiel,,,443200,490.55950011604,473.86897109604,
Men Cat 4/5,24,119565,Trey,Rozelle,,,455787,553.56896625826,478.94350013976,
Men Cat 4/5,25,114777,Dallas,Perry,,,385710,531.89692635935,484.01802918347,
Men Cat 4/5,26,130098,John,Collins,,,428245,540,489.09255822718,
Men Cat 4/5,27,134180,Nathan,Sykora,,,422437,540,494.1670872709,
Men Cat 4/5,28,90663,Christopher,Schmiedeke,,,31665,514.72888790501,499.24161631461,
Men Cat 4/5,29,114729,Eric,Swarvar,,,344218,452.07540189982,504.31614535832,
Men Cat 4/5,30,114735,Evan,Bausbacher,,,387450,472.96598987116,509.39067440204,
Men Cat 4/5,31,90276,Michael,Baker,,,277223,597.77294013923,514.46520344575,
Men Cat 4/5,32,116957,Kent,Mccormick,,,353006,497.62242867089,519.53973248946,
Men Cat 4/5,33,130097,Jody,Melton,,,470280,512.52467398589,524.61426153318,
Men Cat 4/5,34,108410,James,Dykes,,,236891,523.15259193667,529.68879057689,
Men Cat 4/5,35,116959,Alan,Pocock,,,385101,520.34565874038,534.7633196206,
Men Cat 4/5,36,103418,Spencer,Crouch,,,489338,518.81121433545,539.83784866432,
Men Cat 4/5,37,119543,Jason,Kappel,,,41117,548.81096105907,544.91237770803,
Men Cat 4/5,38,119564,Jeff,Makohon,,,400785,580.72659671921,549.98690675174,
Men Cat 4/5,39,103421,Mauricio,Caballero,,,375085,487.51987086058,555.06143579546,
Men Cat 4/5,40,134160,Ross,Tremblay,,,,540,560.13596483917,
Men Cat 4/5,41,134181,Gilbert,Sumemrs,,,,540,565.21049388288,
Men Cat 4/5,42,120869,Dennis,Livingston,,,185910,534.55483630658,570.2850229266,
Men Cat 4/5,43,134161,Ivan,Ochoa,,,438381,540,575.35955197031,
Men Cat 4/5,44,127360,Jamie,Teeter,,,460458,541.73510897424,580.43408101402,
Men Cat 4/5,45,119547,Ryan,Lindberg,,,395543,555.91070700532,585.50861005774,
Men Cat 4/5,46,121666,Dylan,Loss,,,293908,526.38570538406,590.58313910145,
Men Cat 4/5,47,90660,Matthew,Voltoline,,,131345,540,595.65766814516,
Men Cat 4/5,48,120230,Aubrey,Williams,,,175627,588.59459234143,600.73219718888,
Men Cat 4/5,49,47562,Joseph,Flynn,,,336182,554.97154581018,605.80672623259,
Men Cat 4/5,50,129252,Steven,Hall,,,388438,526.07593112968,610.8812552763,
Men Cat 4/5,51,119567,Miles,Fitzgerald,,,,654.20581509357,615.95578432002,
Men Cat 4/5,52,129255,Chais,Surles,,,469029,606.26620441536,621.03031336373,
Men Cat 4/5,53,120228,Marc,Overton,,,375682,560.38200427553,626.10484240744,
Men Cat 4/5,54,129251,John,Grimes,,,457552,510.77585333538,631.17937145116,
Men Cat 4/5,55,134182,Pieter,Waters,,,289004,540,636.25390049487,
Men Cat 4/5,56,103427,Ian,Scott,,,290418,641.99980360502,641.32842953858,
Men Cat 4/5,57,130114,Ralph,Austin,,,385218,624.75514265821,646.4029585823,
Men Cat 4/5,58,120246,Javier,Herrera,,,376053,631.05081312266,651.47748762601,
Men Cat 4/5,59,89018,Sonny,Williams,,,393072,529.82412196619,656.55201666972,
Men Cat 4/5,60,120671,Jacobe,Daniels,,,344504,477.72217067827,661.62654571344,
Men Cat 4/5,61,114768,Patrick,Herron,,,389511,630.06098912724,666.70107475715,
Men Cat 4/5,62,134183,Derrick,Birdsall,,,113910,540,671.77560380087,
Men Cat 4/5,63,72608,Allen,Herrington,,,303607,602.90415466182,676.85013284458,
Men Cat 4/5,64,134184,Mark,Bennett,,,449224,540,681.92466188829,
Men Cat 4/5,DNF,89156,William,Bonnette,,,343552,588.08665898676,692.07371997572,
Men Cat 4/5,DNF,134185,Clydew,Matthews,,,402733,540,692.07371997572,
Men Cat 4/5,DNF,119540,Mauricio,Garcia,,,423862,449.14925406843,692.07371997572,
Men Cat 4/5,DNF,81650,Greg,Clark,,,416305,471.02810212386,692.07371997572,
Men Cat 4/5,DNF,74179,David,Isherwood,,,396084,450.94780206744,692.07371997572,
Men Cat 4/5,DNF,134186,Morris,Smith,,,481780,540,692.07371997572,
Men Cat 4/5,DNF,120683,Tom,Cannon,,,412837,566.12914537792,692.07371997572,
Men Junior 10-14 Open,1,120867,Beckett,Tooley,,,432136,539.04704647254,537.54460911789,
Men Junior 10-14 Open,2,134153,Court,Kretzmeier,,,470332,650,575.02973941192,
Men Junior 10-14 Open,3,120868,Jack,Makohon,,,432313,602.76831725375,612.51486970596,
Men Junior 10-14 Open,4,102923,Micah,Pressler,,,414193,658.75423501044,650,
Men Junior 10-14 Open,5,114174,Matthew,Vannewkirk,,,419134,629.06580955973,687.48513029404,
Men Junior 10-14 Open,6,134177,Chris,Goodwin,,,,650,724.97026058808,
Men Junior 10-14 Open,7,134178,Mike,Goodwin,,,,650,762.45539088211,
Men Junior 15-18 Cat 3/4/5,1,105651,Fred,Vincent,,,329968,,,
Men Junior 15-18 Cat 3/4/5,2,134187,Ben,Summers,,,491280,,,
Men Junior 15-18 Cat 3/4/5,3,119558,Will,Mabus,,,428254,,,
Men PRO/1/2/3,1,90941,Tristan,Uhl,,,168160,233.05801777081,233.05801777081,
Men PRO/1/2/3,2,75706,Kyle,Johnson,,,165778,295.53862526321,251.55459195142,
Men PRO/1/2/3,3,87066,Mat,Stephens,,,178970,278.552207492,261.33659276288,
Men PRO/1/2/3,4,119533,Ethan,Storm,,,341794,315.22851414068,271.11859357434,
Men PRO/1/2/3,5,72526,Derrick,Saunders,,,286208,279.22419479758,280.9005943858,
Men PRO/1/2/3,6,49970,Pete,Ridilla,,,110491,331.17274779557,290.68259519726,
Men PRO/1/2/3,7,129244,John,Ryan,,,240838,328.44844909062,300.46459600872,
Men PRO/1/2/3,8,87050,Chad,Harvey,,,260064,429.35775731132,310.24659682018,
Men PRO/1/2/3,9,83556,Jason,Baker,,,352488,365.87825591407,320.02859763164,
Men PRO/1/2/3,10,72565,Timothy,Cook,,,152094,307.56287727304,329.8105984431,
Men PRO/1/2/3,11,87067,Keith,Hargis,,,125961,360.95596782668,339.59259925456,
Men PRO/1/2/3,12,72507,Luke,Fleming,,,264100,319.21035863229,349.37460006602,
Men PRO/1/2/3,13,87041,Bryan,Roberts,,,219898,386.16467100058,359.15660087748,
Men PRO/1/2/3,14,102896,Logan,Deborde,,,390378,439.10145043801,368.93860168894,
Men PRO/1/2/3,15,72610,Catherine,Moore,,,70436,370.57806058773,378.7206025004,
Men PRO/1/2/3,16,129258,Andrew,Armstrong,,,187559,335.65683051492,388.50260331186,
Men PRO/1/2/3,17,134146,Michael,Krutak,,,458132,250,398.28460412332,
Men PRO/1/2/3,18,87057,Jared,Reynoso,,,240250,431.1971291304,408.06660493478,
Men PRO/1/2/3,DNF,102945,Colin,Bromley,,,338512,343.00749867806,427.6306065577,
Men PRO/1/2/3,DNF,91268,Cole,Weldon,,,414598,387.17949171542,427.6306065577,
Single Speed Open,1,89262,Philip,Haigh,,,359282,401.88226150998,345.20770157315,
Single Speed Open,2,72530,Mark,Ashton,,,157294,416.49786168938,362.80666946459,
Single Speed Open,3,114552,Aaron,Amin,PHENOM,,454010,394.93583479255,380.40563735603,
Single Speed Open,4,134171,Tim,Nipper,,,,400,398.00460524746,
Single Speed Open,5,114202,Corey,Walo,,,440452,544.44211251169,415.6035731389,
Single Speed Open,6,118085,Gregory,Dillon,,,413318,408.66778151552,433.20254103034,
Single Speed Open,7,103478,Adam,Frelin,,,387301,490.02655550858,450.80150892177,
Single Speed Open,8,127360,Jamie,Teeter,,,460458,541.73510897424,468.40047681321,
Single Speed Open,9,83601,Brad,Howard,,,118539,523.850173975,485.99944470465,
Single Speed Open,10,125669,Allen,Kuo,,,457323,502.5764902193,503.59841259608,
Single Speed Open,11,72621,Mike,Frazier,,,,642.18415034687,521.19738048752,
Single Speed Open,12,134172,Wil,Bloodworth,,,,400,538.79634837896,
Single Speed Open,13,23387,Mike,Ramsey,,,454917,450.80150892177,556.39531627039,
Women Cat 3/4,1,114755,Bridget,Tooley,,,423019,496.31534067921,465.1961423559,
Women Cat 3/4,2,108411,Abigail,Yates,,,386370,606.37217453293,478.99513684696,
Women Cat 3/4,3,124783,Elise,Donovan,,,477952,485.08711438012,492.79413133801,
Women Cat 3/4,4,129242,Michelle,Blackard,,,489046,655.26975886479,506.59312582907,
Women Cat 3/4,5,125665,Monica,Merced,,,423747,539.18122251455,520.39212032013,
Women Cat 3/4,6,87037,Katie,Sewell,,,257090,587.25138091728,534.19111481118,
Women Cat 3/4,7,129239,Sheree,Benavides,,,411314,550.75279141649,547.99010930224,
Women Cat 3/4,8,115647,Rebecca,Cohen,,,420237,585.21770883969,561.7891037933,
Women Cat 3/4,9,119557,Sophie,Knowles,,,458750,631.16543031011,575.58809828435,
Women Cat 3/4,10,87034,Kristin,Lucido,,,104637,547.17038420748,589.38709277541,
Women Cat 3/4,11,126492,Ellie,Reiter,,,466431,610.82486099962,603.18608726647,
Women Cat 3/4,12,112410,Maddie,Willis,,,454572,592.86091439148,616.98508175752,
Women Cat 3/4,13,106500,Kathy,Johnson,,,157466,636.37367368572,630.78407624858,
Women Cat 3/4,14,116981,Kelsie,Isaacs,,,384563,669.39350277083,644.58307073964,
Women Cat 3/4,15,120240,Liana,Randel,,,458140,659.77983361045,658.38206523069,
Women Cat 3/4,16,134169,Amy,Preston,,,367191,600,672.18105972175,
Women Cat 3/4,17,134170,Jenny,Goodwin,,,,600,685.98005421281,
Women Cat 3/4,18,129248,Erin,Bobbitt,,,489159,620.45326265827,699.77904870387,
Women Cat 3/4,19,120711,Rhonda,Green,,,460306,684.19052211385,713.57804319492,
Women Cat 3/4,20,116971,Casey,Sharp,,,474124,715.51003420522,727.37703768598,
Women Cat 3/4,DNF,119554,Jessica,Alvaradowolfe,,,454919,667.88221248558,754.97502666809,
Women Cat 3/4,DNF,114754,Vanessa,Fahey,,,455454,569.38604013952,754.97502666809,
Women Cat 3/4,DNF,87038,Kathryn,Stricker,,,391011,610.14510953135,754.97502666809,
Women Cat 3/4,DNF,131853,Alexis,Hamilton,,,315452,466.61677878432,754.97502666809,
Women Junior 10-14 Open,1,87014,Piper,Pizzo,,,386320,,,
Women Junior 10-14 Open,2,134151,Merritt,Kretzmeier,,,489018,,,
Women Junior 10-14 Open,3,89180,Isabella,Lucido,,,457798,,,
Women Junior 15-18 Open,1,134152,Mckenzie,Kretzmeier,,,492658,,,
Women PRO/1/2/3/4,1,83542,Christina,Gokey-smith,,,217750,357.51011614217,343.99001937163,
Women PRO/1/2/3/4,2,72610,Catherine,Moore,,,70436,370.57806058773,367.00556110509,
Women PRO/1/2/3/4,3,103960,Samantha,Runnels,,,385660,403.02466885575,390.02110283856,
Women PRO/1/2/3/4,4,91264,Fiona,Dougherty,,,395467,440.47969186814,413.03664457203,
Women PRO/1/2/3/4,5,51055,Leah,Loggin,,,311881,459.06772803896,436.05218630549,
Women PRO/1/2/3/4,6,89257,Jessica,Rawlins,,,308761,412.93912028624,459.06772803896,
Women PRO/1/2/3/4,7,103399,Kim,Chance,,,157443,473.90054607193,482.08326977243,
Women PRO/1/2/3/4,8,103398,Jennifer,Ragan-marlowe,,,143436,513.39562919537,505.09881150589,
Women PRO/1/2/3/4,9,89216,Missy,Hardeman,,,392309,474.58427770055,528.11435323936,
Women PRO/1/2/3/4,10,72624,Penny,Ficker,,,337334,482.62373373616,551.12989497283,
Women PRO/1/2/3/4,11,129239,Sheree,Benavides,,,411314,550.75279141649,574.14543670629,
Women PRO/1/2/3/4,DNF,114252,Katherine,Pierce,,,455590,512.05691352818,620.17652017323,
Women PRO/1/2/3/4,DNF,82252,Kimberly,Pettit,,,62507,422.86413661051,620.17652017323,
