Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,45,61,469.71255723906,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,28,59,402.32427162743,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,41,67,423.39955370047,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,35,43,504.79969795947,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,32,68,440.26424840182,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,58,85,428.69658102522,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,29,59,409.2200176429,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,67,84,518.82838032798,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,42,82,451.89855706776,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,19,73,360.89012505925,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,11,51,333.25551697725,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,5,76,326.73346765877,
Psyclofest 2K9,2009-10-25,Masters 50+,4,12,452.33157773974,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,9,69,348.97284250591,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,47,108,393.35612372259,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,11,72,360.30055882724,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,12,91,335.6001480983,
BASP #5 CCCP,2009-12-6,35+ B Men,9,60,345.07098789182,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B 35+,5,20,377.16177591814,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,57,77,411.10507827877,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,29,68,388.48314446109,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,13,78,335.61521520004,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,9,90,321.22807955399,
BASP 5 CCCP,2010-12-5,Master 35+ B,13,71,337.53008305972,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,14,44,267.49291826527,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 4/5,DNF,36,632.52,
Cross in the Park,2014-11-2,Masters 50+ (Men),18,19,549.72099838664,
Cross in the Park,2015-11-1,Men Cat 5,32,54,590.93556068399,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,72,76,640.41328793372,
Battle of the Equestrian Center,2016-02-7,Men Masters 45+,7,8,475.87114224913,
