First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Scontras,Shedd Park Cyclocross,2021-11-21,Men Master  50+,24,33,441.51115601651,
Tom,Scontras,Orchard Cross ,2021-10-31,Men Master  50+,29,35,493.60451277448,
Tom,Scontras,Minuteman CX,2021-10-10,Men Open Master 50+,24,36,424.42653861441,
Tom,Scontras,Night Weasels Cometh,2021-10-2,Masters Men 50+,27,32,462.18950985077,
Tom,Scontras,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,17,46,488.32341618143,
Tom,Scontras,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),30,74,516.60822784712,
Tom,Scontras,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),38,90,511.94877821135,
Tom,Scontras,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,35,103,480.06771855059,
Tom,Scontras,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,36,106,478.57560294875,
Tom,Scontras,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),39,73,550.54746879539,
Tom,Scontras,King Pine CX,2017-10-1,Men Cat 4/5,12,26,497.9760145994,
Tom,Scontras,Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,23,42,523.16264367684,
