Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 5,5,19,550,
Blind Date at the Dairy,2019-09-4,Women 5,2,12,516.34285260237,
Blind Date at the Dairy,2019-09-11,Women 5,5,8,600,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 5,1,13,495.83333333333,
Blind Date at the Dairy,2019-09-18,Women 5,1,7,503.88851100881,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 4,9,16,563.58652319113,
Blind Date at the Dairy,2019-09-25,Women 4,1,11,472.51984297875,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 4,7,11,534.70614679034,
Blind Date at the Dairy,2019-10-2,Women 4,4,11,533.59776025138,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,11,29,553.75055141515,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Women,6,20,499.71079003082,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Women,6,21,489.7474540717,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,4,24,476.97338450937,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,5,23,492.83798361542,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Women,7,21,527.6679635409,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Women,2,11,480.95275363925,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,1,23,441.77158847012,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Women,6,19,505.36747670419,
Bridge City CX,2019-11-24,Category 3 Masters 35+ Women,2,12,435.93624794114,
Bridge City CX,2019-11-24,Masters Women Overall,13,30,470.47165243623,
Bridge City CX,2019-11-24,Wome 1/2/3,35,39,532.82566951443,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,22,22,556.08925317431,
Corn Cross,2021-09-18,Category 2/3 Women,5,7,496,
Vanport CX,2021-09-25,Category 2/3 Women,2,4,,
Heiser Farms CX,2021-10-2,Category 2/3 Women,6,8,493.83076729684,
Bridge City CX Day 1,2021-10-9,Women Category 2/3,7,14,476.61763118277,
Bridge City CX Day 2,2021-10-10,Masters Women 35-39,3,5,,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Women,4,7,500.10130692625,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Women,6,10,500.92409113911,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Women,7,10,503.88247184668,
Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Women,8,9,525.56220779182,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Women,8,12,488.02455864819,
Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Women,7,7,560.45977027876,
