Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,77,79,522.52702536976,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,43,52,433.4552031878,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 1-2-3,9,10,355.12932826717,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,DNF,98,,
Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,20,20,415.99067788193,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,35,35,570.71113648085,
Westwood Velo CX,2010-10-9,Men Master  35-99 ,14,20,419.1050319482,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,38,84,476.10359526014,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,61,87,588.71291500142,
Beacon Cross,2010-10-30,B Masters,32,70,481.1696759698,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,42,83,488.78443851918,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,56,61,482.17544917542,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,59,62,481.72098474505,
Staten CX,2010-11-13,Cat 3 Men,29,32,505.92526521916,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),20,29,517.96452291162,
Whitmore Super Cross Cup Day 2,2010-11-21,Masters 35+ (2-4),11,23,449.12131291042,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,33,109,486.41645710767,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,14,102,434.01006603533,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,9,92,409.66517754024,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,4,70,375.65559776731,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,23,48,395.43986992847,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,5,51,402.9213257533,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,36,130,458.12747507194,
Cycle-Smart International Day 2,2011-11-6,Men 4,31,134,442.31416575115,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),6,40,344.72315208586,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Men,5,29,432.51624657362,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,7,50,398.34742675273,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,21,30,445.92937354918,
NBX GP of Cross Day 1,2011-12-3,Men 4,16,111,403.70593124159,
NBX GP of Cross Day 2,2011-12-4,Men 4,12,106,394.20495967971,
Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,29,36,482.29450740838,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,89,107,477.86432160894,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,53,132,528.41634537364,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),28,105,465.98126603701,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,37,97,497.47664620638,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,13,118,406.0612221743,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,24,78,471.26741629589,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,45,62,486.82526468911,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,3,28,434.70920774217,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,44,71,447.26229655703,
Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,3,19,433.40583490926,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,37,42,423.85699603172,
Cycle-Smart International Day 1,2012-11-3,Men 4,29,133,435.79966877287,
Cycle-Smart International Day 2,2012-11-4,Men 4,38,132,467.00538725836,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,34,56,458.57363648431,
Bubble Cross at Bubbling Springs,2012-11-11,Men Cat 4 Master 40+,1,22,386.03259872489,
Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,1,32,406.54591684673,
Baystate Cyclocross Day 1,2012-11-24,Men 4,30,97,452.98295203437,
Baystate Cyclocross Day 2,2012-11-25,Men 4,31,89,484.53894207627,
NBX Gran Prix Day 1,2012-12-1,4 Men,15,104,393.48028470095,
NBX Gran Prix Day 2,2012-12-2,4 Men,15,94,402.44443898697,
Super Cross Cup Day 1,2012-12-8,4 Men,19,36,532.75724158906,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,67,111,560.37649267223,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,16,92,448.43507331145,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,24,53,526.8557643996,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,25,53,539.18893291327,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,37,117,473.70398226554,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,17,118,410.78148442225,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,16,99,424.20769555284,
Cooper River Cross,2013-10-13,Men Master  40-49,24,41,476.80665236174,
Marty Cross,2013-10-19,Men Master  40-49,24,32,477.81309055984,
Marty Cross Day 2,2013-10-20,Men Cat4/5  40+,3,20,438.93027925607,
Bubblecross,2013-10-27,Cat 4 Masters 40+,3,24,415.80711698756,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,32,140,448.88603440134,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,41,143,461.49976560665,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,35,46,481.03318690422,
HPCX,2013-11-10,Men Cat 2/3/4,44,61,481.6408830706,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,16,67,465.15948749683,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,27,30,423.71645692784,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,30,34,481.3576660532,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,26,58,501.3283393283,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,15,71,444.25734975607,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,13,52,424.18359598611,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,16,28,427.88710296812,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,8,98,421.59926676387,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,3,103,415.41714781977,
Independence Cross,2014-09-13,Men C Cat 4,4,26,433.74318372762,
Granogue Cross,2014-09-14,Cat 4/5 Men,6,69,412.7147941544,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,45,81,401.37142953219,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,44,83,399.24671137392,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,9,107,408.76894674541,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,6,108,382.64923781728,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,5,110,364.29073307088,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,3,95,359.76701663796,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,22,31,382.30096312568,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,27,37,455.11320323744,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,17,33,406.7014958494,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,50,61,451.15766514749,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,53,64,446.19155490394,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,20,31,378.43922744928,
Rockland County Supercross Day 2,2014-11-23,Men 35+ Masters,11,14,387.16399832419,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),41,47,492.94871678744,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,43,59,451.89123699937,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,28,36,361.62866980054,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,31,38,366.69926493108,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,14,19,404.22654081462,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,44,59,393.74264340901,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,42,54,396.59605994824,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,28,31,404.88911377583,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,62,94,408.30274235704,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,75,93,426.01580868939,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,70,96,414.48352957038,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,63,117,383.30715950487,
Charm City Cross Day 1,2015-10-10, Men 35+,36,73,360.97400208723,
Charm City Cross Day 2,2015-10-11,Men 35+,28,62,345.88158497342,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,20,26,367.93258258535,
HPCX Day 2,2015-10-18,Master Men 35-39,12,21,323.63089294262,
Whirlybird 'Cross,2015-10-24,Men Masters 35+,12,15,364.88116525825,
Marty Cross,2015-10-25,Men Masters 40+ Cat,6,17,330.72682004806,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,7,23,330.13880848421,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,17,22,377.58420674993,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,10,23,353.5623945646,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,41,79,398.93540234454,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,31,39,400.96264864599,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,44,52,438.19074634515,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,21,23,407.09075485565,
Fair Hill Cross,2016-09-10,Men Masters 35+,21,30,369.29322406415,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,27,44,358.61539110954,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,19,36,339.86174468905,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,51,78,380.04030726777,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,48,62,394.13624613061,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,35,62,369.77654703514,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,26,51,360.42158867933,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,49,100,387.08152445321,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,46,101,387.22097934264,
HPCX Day 1,2016-10-29,Men Masters 35+,19,31,333.58611677573,
HPCX Day 2,2016-10-30,Men Masters 35+,15,27,349.61609472415,
Bubblecross Day 2,2016-11-6,Men Open Cat3,10,15,401.33012161429,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,48,93,390.15501228554,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,52,75,442.25920737696,
Supercross Cup,2016-11-19,Men Cat3 Open,49,79,410.07762894392,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,43,64,445.18618207846,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,52,85,410.35891999588,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,47,65,426.88903194516,
Long Island Cyclocross At Sunken Meadow Day 3,2016-12-11,Men Cat 1/2/3 Senior,3,11,356.12461883692,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,43,95,402.58376781957,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,80,99,408.54383644955,
Whirlybird Cross,2017-09-10,Men Masters 35+,22,33,378.19742849975,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,15,22,362.26021781247,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,17,25,349.95108959066,
Bridgeton Cross,2017-09-24,Men Masters 40+,5,17,371.87446889835,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,11,29,388.58770968448,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,2,77,340.29681382847,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,3,54,347.51468158996,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,64,107,390.33247550747,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,72,102,422.27727675103,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,82,326.67393939581,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,72,704.94666373473,
HPCX Day 1,2017-10-28,Men Masters 35+,17,23,382.07684988599,
HPCX Day 2,2017-10-29,Men Masters 35+,11,18,402.45225309252,
Fair Hill CX,2017-11-4,Men  Masters 35+,9,13,402.69008294056,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,65,340.09713294878,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,37,46,407.13984994183,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,37,47,419.57007061182,
NBX GP of Cross,2017-12-2,Cat 3 Men,56,66,464.55272121902,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,58,70,462.97591107559,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,28,40,434.73971034536,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,46,58,432.64765260673,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,48,52,479.64409420354,
 Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,4,20,416.71908037471,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+,8,14,415.86679773695,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,22,32,424.66210342835,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,22,73,419.47087462437,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,18,63,436.86398641743,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,89,102,466.38906668724,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,84,105,476.14305043343,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,18,81,417.01523998962,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,13,73,402.06687887879,
Bubblecross,2018-11-3,Men Masters 40+,5,5,,
Stoudts Cross,2018-11-4,Men Masters 40+ Cat3/4/5,4,13,424.52329048647,
SCCX - NJ State Championships,2018-11-11,Men Masters 40+,8,10,457.3720434811,
Whirlybird Cross,2019-09-8,Men Masters 40+,28,29,565.86904380044,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,32,37,452.91691329829,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,24,26,462.80551727361,
Town Hall Cross,2019-09-21,Master Men 40+ Cat 3/4/5,11,16,537.87945627105,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+,18,22,493.49347670247,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,32,75,447.23886387133,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,25,60,463.72078709221,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,31,95,438.85852804642,
Caffeinated Cross,2019-11-2,Men Open Cat3,10,13,411.7357421304,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,49,55,490.8949798924,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,43,46,490.41639600286,
Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,18,20,498.27456961802,
Newtown Cyclocross,2021-09-19,Men Master  40+,20,24,459.48946017843,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,29,39,448.22219871292,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,21,25,493.29187846116,
Cooper River Cross CRCX,2021-10-24,Cat 3 Men,22,23,441.89127787217,
BeastCross,2021-11-21,Men Cat 3,6,7,472.79950136197,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,39,56,498.16351400301,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,58,81,568.99629529608,
Carpenter Cross,2022-09-24,Men Cat3/4,38,54,489.41766315797,
Newtown Cyclocross,2022-09-25,Men Master  50+,22,31,504.25204527199,
HPCX,2022-10-16,Men Master 50+,20,33,479.45372507688,
Cooper River CX,2022-10-23,Men Master 50+,25,35,464.70234233349,
Croton Cross,2022-10-29,Men Senior Cat3,17,25,455.22141538151,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 50+,13,13,628.1448007268,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,25,84,432.72674757333,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,34,47,449.35028620596,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,34,37,389.23434425796,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,36,39,385.08049878762,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,20,45,467.18283954451,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,24,36,498.85297830144,
Croton Cross,2023-10-8,Men Senior Cat3,21,23,491.77228946929,
HPCX,2023-10-15,Men Master 50+,20,26,479.56080376077,
Twining Valley CX,2023-10-21,Men Senior Cat3/4,12,13,479.79210796995,
Cooper River Cross,2023-10-22,Men Master 50+,20,29,463.64906684898,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,41,42,490.06606208374,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,14,36,429.68883784407,
Beastcross,2023-11-5,Men Master 50+,10,11,504.745839048,
