Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,26,74,534,
Elvis Cross,2010-10-10,Men Cat 4B   ,9,67,436.43277941666,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,16,75,440.79928238176,
Campton Cross,2010-10-31,Men Cat 4B   ,2,66,387.23181084853,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,33,66,536.28708033168,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,31,85,461.85845205907,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,23,90,454.73640792721,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,11,87,406.06947206878,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,33,96,477.9224016113,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,53,85,495.55650716703,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,62,96,548.97837891922,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,42,97,458.17998577614,
