Women 1/2/3,
Rank,First Name,Last Name,License,Team,Blunt Park CX,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,Emily,Curley,542508,Fast Splits, 38,42,38,0,34,152
2,Katherine,Rusch,487107,BikeReg | Share Coffee, 0,0,50,38,38,126
3,Joy,Franco,262057,Cycle-Smart, 30,34,0,32,25,121
4,Kelly,Enos,646867,Endurance Threads / Ride Maple, 24,23,28,28,18,121
5,Charlotte,Lellman,591125,BikeReg | Share Coffee, 32,0,0,42,42,116
6,Annie,Hines,621477,Competitive Edge Racing, 22,0,30,30,28,110
7,Catherine,Sterling,177477,West Hill, 26,38,26,0,0,90
8,Abby,Cole,624657,Competitive Edge Racing, 23,28,0,0,26,77
9,Danielle,Power,481876,Fast Splits, 34,0,34,0,0,68
10,Colette,Sexton,547690,NJCX Project, 28,32,0,0,0,60
11,Lily,Cole,624670,Competitive Edge Racing, 21,21,0,0,15,57
12,Joanne,Grogan,330656,BMB Racing, 0,0,32,0,23,55
13,Rachel,Rubino,389555,Good Friends, 0,0,0,0,50,50
14,Olivia,Sandoval,486603,Kelly Benefits Strategies/LSV, 0,50,0,0,0,50
15,Greta,Kilburn,518829,Green Mountain Cyclocross, 0,0,0,50,0,50
16,Regina,Legge,415018,Competitive Edge Racing, 50,0,0,0,0,50
17,Alexandra,Jospe,225940,West Hill Shop, 25,0,0,0,17,42
18,Christin,Reuter,353242,BikeReg | Share Coffee, 0,0,42,0,0,42
19,Clementine,Nixon,557870,Team Rock Lobster, 42,0,0,0,0,42
20,Talia,Loiter,631156,JAM/NCC, 0,22,0,0,14,36
21,Betty,Hasse,567098,CCB p/b LLG, 0,0,0,34,0,34
22,Chelsea,Richwine,455230,NCVC/UnitedHealthcare, 0,0,0,0,32,32
23,Jitka,Borowick,568289,DEVO Cycling Cape Cod//Pro 13, 0,0,0,0,30,30
24,Tori,Glascock,590337,Cycle-Smart, 0,30,0,0,0,30
25,Ella,Brown,456325,Rensselaer Polytechnic Institute, 0,0,0,26,0,26
26,Luca,Morris,585952,Riverside Racing, 0,26,0,0,0,26
27,Abigail,Romlein,646975,Capital Bicycle Junior Cyclocross Devo Team, 0,25,0,0,0,25
28,Tanya,Boulanova,424985,JAM / NCC, 0,0,0,25,0,25
29,Jane,Vigneau,605231,FC Racing / Velocio / The Round Hearth Cycling Clu, 0,0,0,0,24,24
30,Stephanie,Ocasio,624091,Competitive Edge Racing, 0,0,0,24,0,24
31,Madeleine,Knox,560590,KruisCX, 0,24,0,0,0,24
32,Bridget,Wilson,563844,Killington Mountain School, 0,0,0,0,22,22
33,Elena,Svenstrup,567368,AP Junior Development p/b Corner Cycle, 0,0,0,0,21,21
34,Kelly,Roberson,542746,Good Friends, 0,0,0,0,20,20
35,Alix,Norris,254481,BikeReg | Share Coffee, 0,20,0,0,0,20
36,Diana,Burk,413509,NCVC/UnitedHealthcare, 0,0,0,0,19,19
37,Catherine,Barnwell,654441,Community Bicycle Racing, 0,0,0,0,16,16
38,Joanna,Dahl,272856,, 0,0,0,0,13,13
39,Caitrin,Huysman,536538,BikeReg|Share Coffee, 0,0,0,0,12,12
,
,
Men 1/2/3,
Rank,First Name,Last Name,License,Team,Blunt Park CX,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,Gus,Lellman,449357,Joes Garage, 28,50,0,42,23,143
2,Robert,Nash,379706,Endurance Threads, 34,30,42,0,28,134
3,Keith,Mullaly,309018,JAM / NCC, 30,0,0,50,21,101
4,Lane,Maher,333300,JAM Fund / NCC, 50,0,0,0,50,100
5,Angelo,Carbone Goodwin,488952,CCB Racing, 16,0,28,38,18,100
6,Mark,Hewitt,408284,JAM / NCC, 0,24,24,32,10,90
7,Robin,Carpenter,229481,L39ION of Los Angeles, 0,0,50,0,32,82
8,Michael,Marston,521156,Battle Road Bikes p/b Daedalus Inc., 0,0,30,25,24,79
9,Ethan,Delgrosso,518110,Competitive edge Racing, 32,42,0,0,0,74
10,Nick,Lando,369746,Competitive Edge Racing, 38,0,0,0,30,68
11,John,Sakalowsky,48669,Cycle-Smart + Romeo, 0,22,0,24,17,63
12,Lucas,Price-glynn,540952,Competitive edge Racing, 18,0,0,34,11,63
13,Michael,Carilli,594878,545 Velo, 15,18,0,26,3,62
14,Kristof,Hopkins,519343,Stedman's/Specialized Racing, 0,34,0,0,26,60
15,William,Crabtree,382938,, 0,12,22,23,3,60
16,Patrick,Frank,518484,JAM / NCC, 25,0,0,0,34,59
17,Hunter,Pronovost,99523,Cheshire Cycle Racing, 0,0,26,28,0,54
18,Beckett,Rathbone,587924,Competitive Edge Racing, 22,32,0,0,0,54
19,Donny,Green,301880,1 PVD Cycling, 0,0,38,0,12,50
20,Adam,Myerson,52534,Cycle-Smart/ShiftGear, 0,25,0,0,22,47
21,Colin,Gould,605673,AP Junior Development p/b Corner Cycle, 0,0,32,0,15,47
22,Gregory,Colby,274231,B2C2 Cycling p/b Conte’s Bike Shop, 19,0,23,0,5,47
23,Aiden,Mapel,359229,Competitive Edge Racing, 24,23,0,0,0,47
24,Ben,Frederick,324234,The Small Monsters Project, 0,0,0,0,42,42
25,David,Hildebrand,160538,Competitive Edge Racing, 0,26,0,0,16,42
26,Henry,Coote,543875,Competive Edge Racing, 42,0,0,0,0,42
27,Benjamin,Kramer,293636,Full Gas Wolf P/B Just Got Married, 0,0,20,21,0,41
28,Max,Judelson,188837,Rock Lobster International, 0,0,0,0,38,38
29,Dan,Larino,162934,The Valley Om p/b Two Rivers Brewing, 21,17,0,0,0,38
30,Alden,Copley,545701,ROR, 0,38,0,0,0,38
31,Erik,Carlson,458033,, 20,15,0,0,0,35
32,Miles,Billings,466,545 Velo, 0,0,34,0,0,34
33,Berk,Ozturk,526626,B2C2 Cycling p/b Conte's Bike Shop, 0,0,0,30,0,30
34,Jean-Francois,Blais,515858,Siboire CCS, 0,28,0,0,0,28
35,Tommy,Servetas,403158,Competitive Edge Racing, 26,0,0,0,0,26
36,Eneas,Freyre,146736,TTEndurance, 0,0,0,0,25,25
37,Jeremy,Bloyd-peshkin,518778,JAM/NCC, 0,21,0,0,4,25
38,Brian,Massey,55658,Minuteman Road Club, 0,0,0,22,3,25
39,Matthew,Graham-o'regan,553544,, 0,0,25,0,0,25
40,Nathaniel,Gervez,488341,Competitive Edge Racing, 23,0,0,0,0,23
41,Eugene,Ruiter,164904,Contes Bike Shop, 0,0,21,0,0,21
42,William,Rhatigan,643064,545 Velo, 0,0,0,0,20,20
43,Izach,Quilliams,,Studio Velo, 0,20,0,0,0,20
44,Nicolas,Arango,586480,MIT, 0,0,0,0,19,19
45,Greg,Dolbec,575442,Deer Farm CX (DFCX), 0,19,0,0,0,19
46,Alex,Popescu,514751,Yale Cycling, 17,0,0,0,0,17
47,Gorgi,Popstefanov,339836,Cycle-Smart/ShiftGear, 0,13,0,0,3,16
48,Chad,Shackelford,413772,ROR NYC, 0,16,0,0,0,16
49,Boden,Chenail,547297,Columbia/Guipago Cycles, 0,0,0,0,14,14
50,Leigh,Quilliams,565331,Studio Vélo, 0,14,0,0,0,14
51,Noah,Peduzzi,535945,545 Velo, 0,0,0,0,13,13
52,Jeff,Krywanczyk,300882,Capital Bicycle Racing Club, 0,11,0,0,0,11
53,Gus,Siedel,633468,Verge Sport, 0,10,0,0,0,10
54,Patrick,Mcdonough,622068,Stedman's/Specialized Racing, 0,0,0,0,9,9
55,Patrick,Woble,586093,Stage 1 / Airline Cycles, 0,0,0,0,8,8
56,Roland,Meunier iii,617832,New England Development p/b Cadence Wealth Managem, 0,0,0,0,7,7
57,Evan,Coleman,560458,UVM Cycling, 0,0,0,0,6,6
58,Jason,Sullivan,609248,Killington Mountain School, 0,0,0,0,3,3
59,Luke,Plummer,263107,B2C2 Cycling p/b Conte's Bike Shop, 0,0,0,0,3,3
60,Kevin,Stewart,282539,BCRCX p/b Body Over Bike, 0,0,0,0,3,3
61,Jonathan,Bruno,159158,Berkshire Bike and Board, 0,0,0,0,3,3
62,Hudson,Nablo,553784,Stage1 Cycling, 0,0,0,0,3,3
63,Justin,Ossa,346430,Brumble Bikes racing, 0,0,0,0,3,3
64,Isaac,Padberg,582932,, 0,0,0,0,3,3
65,Adam,Sullivan,199084,Specialized, 0,0,0,0,3,3
,
,
Women 4/5,
Rank,First Name,Last Name,License,Team,Blunt Park CX,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,Hunter,Ralston,529256,Stage 1 Cycling, 32,34,0,32,42,140
2,Tanya,Boulanova,424985,JAM Fund / NCC, 42,30,42,0,0,114
3,Wendy,King,473659,Northampton Cycling Club, 0,0,38,24,38,100
4,Lane,Marder,509488,B2C2 Cycling p/b Conte's Bike Shop, 0,0,50,42,0,92
5,Rebecca,Phillips,539877,, 0,23,23,23,19,88
6,Abigail,Oneil,564363,TTEndurance Junior Devo., 26,0,32,30,0,88
7,Catherine,Barnwell,654441,Community Bicycle Racing, 34,0,0,50,0,84
8,Stacy,Wozniak,665706,Capital Bicycle Racing Club, 23,18,19,17,6,83
9,Hannah,Varner,633500,BikeReg | Share Coffee // MIT Cycling, 0,0,30,26,24,80
10,Stephanie,Ocasio,624091,Competitive Edge Racing, 38,38,0,0,0,76
11,Annabelle,Norris,589735,BikeReg | Share Coffee, 0,0,34,38,0,72
12,Isabella,Crespo,540037,Middlebury College, 0,22,25,0,18,65
13,Dayle,James,554107,Liv Power Cycling, 30,32,0,0,0,62
14,Kate,Powers,518386,, 21,16,16,0,3,56
15,Melissa,Warwick,540490,Northampton Cycling Club, 0,28,28,0,0,56
16,Megan,Desanty,666044,WPI Cycling, 0,0,0,34,21,55
17,Madeline,Hanna,617708,Capital Bicycle Junior Cyclocross Devo Team, 0,26,0,0,28,54
18,Sophia,Degenova,625988,Army West Point, 0,0,0,28,25,53
19,Phoebe,Gelbard,,Northampton Cycling Club, 0,0,0,25,26,51
20,Lauren,Shumate,,, 0,0,0,0,50,50
21,Erica,Marano,541242,pedalpowertraining.com, 0,0,21,20,9,50
22,Melissa,Felter,,1`, 20,13,14,0,3,50
23,Talia,Loiter,631156,JAM/NCC, 50,0,0,0,0,50
24,Elena,Svenstrup,567368,AP Junior Development p/b Corner Cycle, 0,50,0,0,0,50
25,Meriza,Davis,665896,Summit Multisport Coaching, 0,24,0,0,23,47
26,Kim,Cole,649259,Competitive Edge Racing, 22,17,0,0,3,42
27,Sara,Hunt,532228,New Haven Angels, 0,42,0,0,0,42
28,Marie,Carey,189329,Salty Women Off Road Bicycle Team, 0,0,22,0,13,35
29,April,Pitroff varellas,665458,Berkshire Velo, 0,0,0,0,34,34
30,Margaret,Smith,650752,, 0,0,0,0,32,32
31,Melinda,Wetzel,588165,UVM Cycling, 0,0,0,18,14,32
32,Amanda,Joy,654231,Northeastern University, 0,0,0,0,30,30
33,Gage,Martin,,The Hustle Hive, 0,0,18,12,0,30
34,Madeline,Norris,623996,Army West Point, 0,0,0,19,10,29
35,Amy,Stephens,,Northampton Cycling Club TrailBlasterz!, 25,0,0,0,3,28
36,Sophie,Parrott,543357,, 28,0,0,0,0,28
37,Sarah,Hurley,639098,, 24,0,0,0,3,27
38,Naomi,Ericson,632227,CCAP Farmington Valley Youth Cycling, 0,0,26,0,0,26
39,Briana,Denney,405112,Gambit Racing p/b Sleepy Hollow Bikes, 0,25,0,0,0,25
