Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4,1,87066,Mat,Stephens,,45:32,178970,268.13185922988,264.50549793367,
Men 1/2/3/4,2,72526,Derrick,Saunders,,45:47,286208,288.70471758488,276.96931141287,
Men 1/2/3/4,3,70560,Andy,Heuser,,46:27,364762,372.44331078695,289.43312489206,
Men 1/2/3/4,4,83555,Thomas,Garrad,,46:41,202159,280.04179731344,301.89693837126,
Men 1/2/3/4,5,89262,Philip,Haigh,,47:30,359282,364.80230133816,314.36075185046,
Men 1/2/3/4,6,130101,Marcus,Mendoza,,47:44,489854,363.62971019633,326.82456532965,
Men 1/2/3/4,7,3647,John,Brown,,48:44,114178,358.20196966657,339.28837880885,
Men 1/2/3/4,8,72568,James,Exum,,49:09,11120,373.81412337373,351.75219228805,
Men 1/2/3/4,9,105651,Fred,Vincent,,45:38,329968,220,364.21600576725,
Men 1/2/3/4,10,115572,John,Evans,,45:41,95667,403.49917505763,376.67981924644,
Men 1/2/3/4,11,163926,Durango,Ruiz,,46:23,520655,414.27720786782,389.14363272564,
Men 1/2/3/4,12,179391,Dylan,Marvin,,47:43,147479,425.45906868395,401.60744620484,
Men 1/2/3/4,13,193418,Chas,Hornung,,49:04,524602,440.67957189784,414.07125968403,
Men 1/2/3/4,14,150602,Jason,Allen,,48:44,518862,533.17651426763,426.53507316323,
Men 1/2/3/4,15,205792,Corey,Painter,,40:51,300213,220,438.99888664243,
Men 1/2/3/4,16,163930,Brandon,Alvey,,23:43,540831,361.84106501764,451.46270012162,
Men 1/2/3/4,DNF,120867,Beckett,Tooley,,DNF,,320.3820939573,476.39032708002,
Men 3/4/5,1,87040,Lauren,Stephens,,26:19,288678,365.10580690062,327.0488086269,
Men 3/4/5,2,205831,Thomas,Fuchs,,26:35,592663,400,335.80677843294,
Men 3/4/5,3,28828,Mark,Macklin,,s.t.,394316,344.42323607974,344.56474823898,
Men 3/4/5,4,112434,Joseph,Mccracken,,26:58,399925,389.1841059002,353.32271804502,
Men 3/4/5,5,120664,David,Bradfield,,s.t.,167036,469.56334486749,362.08068785106,
Men 3/4/5,6,193418,Chas,Hornung,,27:16,524602,440.67957189784,370.8386576571,
Men 3/4/5,7,188479,Mario,Espinosa,,27:23,,467.28537876107,379.59662746314,
Men 3/4/5,8,103409,Jeff,Carmody,,27:29,229418,432.14444629938,388.35459726918,
Men 3/4/5,9,179675,Joel,Mcelhany,,27:36,565451,456.60005716829,397.11256707522,
Men 3/4/5,10,188467,Scott,Wheeler,,27:43,218708,481.42659400411,405.87053688126,
Men 3/4/5,11,108410,James,Dykes,,27:52,236891,404.3561761936,414.6285066873,
Men 3/4/5,12,116975,Jake,Vandervaate,,s.t.,385624,400,423.38647649334,
Men 3/4/5,13,205804,Brent,Stevens,,28:10,,400,432.14444629938,
Men 3/4/5,14,87043,David,Dederichs,,28:27,343156,523.13128371978,440.90241610542,
Men 3/4/5,15,120683,Tom,Cannon,,28:31,412837,537.74000717308,449.66038591146,
Men 3/4/5,16,205792,Corey,Painter,,28:39,300213,400,458.4183557175,
Men 3/4/5,17,205793,Eric,Cox,,29:05,616233,400,467.17632552354,
Men 3/4/5,18,155688,John,Mann,,29:10,494949,402.62573333085,475.93429532958,
Men 3/4/5,19,150602,Jason,Allen,,29:46,518862,533.17651426763,484.69226513562,
Men 3/4/5,20,205832,Steven,Horvath,,30:00,,400,493.45023494166,
Men 3/4/5,21,134681,Jeffrey,Thompson,,30:18,125641,529.24286871315,502.2082047477,
Men 3/4/5,22,81650,Greg,Clark,,30:26,416305,406.92653108826,510.96617455373,
Men 3/4/5,23,155722,Tracy,Storm,,31:02,34304,509.51851233541,519.72414435977,
Men 3/4/5,24,188480,Arturo,Garza,,26:58,,553.22084022526,528.48211416581,
Men 3/4/5,25,120665,?,Michael,,29:34,113065,527.37406603604,537.24008397185,
Men 3/4/5 Junior 10-16,1,205829,Ewan,Ek,,23:34,,450,450,
Men 3/4/5 Junior 10-16,2,201776,Scout,Smith,,24:07,,623.25754957522,544.17974591471,
Men 3/4/5 Junior 10-16,3,188497,Elora,Walkup,,24:21,575692,712.89715902937,552.51307924804,
Men 3/4/5 Junior 10-16,4,201774,James,Mcelhany,,24:55,,588.37122521239,560.84641258138,
Men 3/4/5 Junior 10-16,5,205821,Morgan,Nguyen,,26:22,,450,569.17974591471,
Men 3/4/5 Junior 10-16,6,205822,Madeline,Nguyen,,27:50,,450,577.51307924804,
Men 3/4/5 Junior 10-16,7,205830,Robert,Baxter,,28:27,,450,585.84641258138,
Men 5,1,138037,Alec,Bob,,23:52,485646,540,459,
Men 5,2,43089,Jim,Gomez,,24:20,,540,467.1,
Men 5,3,138971,Lance,Peebles,,s.t.,493741,567.92831698405,475.2,
Men 5,4,179673,Dennis,Farris,,24:23,,540,483.3,
Men 5,5,205794,Dale,Grandmaison,,24:35,626079,540,491.4,
Men 5,6,155722,Tracy,Storm,,25:19,34304,509.51851233541,499.5,
Men 5,7,205813,Minh,Nguyen,,s.t.,419968,540,507.6,
Men 5,8,201761,Gregory,Wallace,,25:25,,546.61042011263,515.7,
Men 5,9,188480,Arturo,Garza,,26:25,,553.22084022526,523.8,
Men 5,10,193419,Greg,Brady,,26:36,587860,617.35942041968,531.9,
Men 5,11,120679,Paul,Cihak,,26:49,455594,600.06726481488,540,
Men 5,12,205826,Troy,Radelat,,26:54,,540,548.1,
Men 5,13,188479,Mario,Espinosa,,s.t.,,467.28537876107,556.2,
Men 5,14,169191,Dane,Smith,,27:11,,656.96980169912,564.3,
Men 5,15,141071,Chris,Smith,,27:16,519889,589.89168827876,572.4,
Men 5,16,55979,John,Studebaker,,27:47,486694,609.05095740969,580.5,
Men 5,17,205819,Adam,Albaladejo,,28:11,,540,588.6,
Men 5,18,134675,Lance,Thompson,,28:15,429177,498.24948819262,596.7,
Men 5,19,72571,Bill,Moreman,,28:49,84650,556.26936174069,604.8,
Men 5,20,89210,Collin,Mckinney,,19:15,588624,516.69823472106,612.9,
Men 5,21,205814,Chris,Corbin,,15:25,,540,621,
Women 1/2/3/4,1,87040,Lauren,Stephens,,47:18,288678,,,
Women 1/2/3/4,2,181489,Shelby,Frank,,45:31,549719,,,
Women 1/2/3/4,3,103399,Kim,Chance,,46:58,157443,,,
Women 1/2/3/4,4,139004,Carrie,Bransford,,44:58,544729,,,
Women 1/2/3/4,5,150380,Michelle,Tischler,,45:28,520932,,,
Women 3/4/5,1,201770,Ruth,Smith,,27:18,625881,616.95021449922,551.2898124667,
Women 3/4/5,2,205827,Audrie,Walkup,,27:38,590828,600,573.17661314421,
Women 3/4/5,3,162087,Jessica,Maranchello,,28:06,517636,620.68249372311,595.06341382171,
Women 3/4/5,4,188470,Haley,Reynolds,,28:53,571836,635.0651235697,616.95021449922,
Women 3/4/5,5,201772,Monica,Baumgartner,,23:41,,650.85064349766,638.83701517673,
Women 3/4/5,6,201768,Marta,Wheeler,,24:24,,546.44465344622,660.72381585423,
Women 3/4/5,7,205828,Katelin,Reznicek,,24:40,,600,682.61061653174,
Women Open,1,103399,Kim,Chance,,28:26,157443,443.8891522623,428.28567684772,
Women Open,2,191357,Sara,Shannon,,s.t.,588845,635.04070312026,446.82343965804,
Women Open,3,181489,Shelby,Frank,,30:01,549719,513.29779351669,465.36120246835,
Women Open,4,139004,Carrie,Bransford,,30:24,544729,500,483.89896527867,
Women Open,5,150380,Michelle,Tischler,,26:01,520932,498.29871300468,502.43672808899,
Women Open,6,188486,Sonia,Baker,,26:19,588862,481.53930623661,520.9744908993,
Women Open,7,129241,Traci,Gibson,,26:37,236112,528.65118828192,539.51225370962,
Women Open,8,72612,Courtney,Bach,,27:48,334094,586.32401265992,558.05001651993,
Women Open,9,120701,Michelle,Reyero,,27:54,276973,631.63936990034,576.58777933025,
Women Open,10,201768,Marta,Wheeler,,29:04,,546.44465344622,595.12554214057,
