Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Men Cat CX4  ,41,44,608.95519480519,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,54,68,591.87309478007,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,15,23,568.53209123793,
Five County Cross,2013-01-5,Men Masters CX4 ,33,44,589.95299808789,
Lion Cross,2013-10-20,Men CX 4/5,48,74,565.26156878056,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,998,90,607.36362862411,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,63,83,608.73898666071,
NCCX #7,2013-11-16,Men CX 4/5,37,55,586.0708790533,
NCCX #6 ,2013-11-17,Men CX 4/5,40,60,587.16393650821,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,26,35,569.00097182498,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,23,38,559.89242615186,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,35,52,581.94701372706,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,49,58,644.40708179901,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,41,52,593.30089291025,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,26,43,561.73466422874,
Boonetown Throwdown,2014-11-2, Men   4/5,44,73,588.27376068849,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,28,44,582.10294305781,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,32,54,566.56923362725,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,30,54,560.56620241247,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,28,49,572.65079748449,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,33,62,593.06974583344,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,28,52,584.97547355551,
BHB Spring Hill Cross,2015-09-19,Men    4/5,47,69,590.60600247449,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ ( 4/5),11,22,545.09660441035,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),14,34,531.34116419378,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),14,34,531.34116419378,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),11,32,508.13296675434,
Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),10,36,469.14332162715,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,32,66,540,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,26,50,548.86549102508,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,42,53,665.52603189334,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,29,54,556.67888205674,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,32,53,573.74745751896,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,26,59,525.3564709521,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,23,52,525.62737572596,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,22,40,552.56610140344,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,21,50,523.30752658427,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,85,99,531.04601050378,
BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,16,17,492.4400058624,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),22,37,564.63433657312,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),9,28,531.70879129068,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  Single Speed,2,6,,
Thundercross,2016-10-2,Men  Single Speed,3,7,541.78408999993,
Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),8,31,484.49230884295,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  Single Speed,DNF,9,554.56644390896,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),9,28,504.50035955535,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,18,50,485.75919252108,
NCCX Race #2 Boone ,2016-10-16,Juniors 9-12 Cat 4/5,11,11,728.02166631486,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,20,52,498.7678304413,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,15,49,479.73892521906,
NCCX Race #7 Raleigh,2016-11-12,Single Speed,12,14,664.38099273045,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,32,48,604.6079109285,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  Single Speed,4,14,458.30978170556,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  Single Speed,6,19,444.49765786654,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  Single Speed,4,9,474.04791915986,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  Single Speed,7,15,528.06304735151,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  Single Speed,5,11,501.7350749524,
Thunder Cross,2017-10-1,Men  Single Speed,9,16,510.4551844586,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,10,16,498.9259628093,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,9,28,498.87791710321,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,19,28,466.40770515638,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,8,30,482.16046661127,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,8,22,497.22484793071,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,12,22,532.51510952296,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,11,33,508.33848603921,
NCCX Race #6 Durham,2017-11-5,Single Speed,16,19,483.58410240419,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 4/5,16,21,583.5299056538,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,12,24,521.67104977125,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,27,30,577.15186741364,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,12,31,510.57014195183,
CX-mas at Spring Hill,2017-12-2,Single Speed Open,13,18,502.05358550724,
CX-mas at Spring Hill,2017-12-2,Men Cat 4/5,17,36,530.8284767971,
NCCX #13 Pinehurst,2017-12-17,Single Speed,9,14,447.38998504372,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Single Speed Pro/Cat Open,15,18,509.24156924546,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5,22,35,572.70177411114,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,10,16,554.11609913443,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 4/5,13,16,591.18777810686,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat Open Single Speed,4,4,,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Pro/Cat Open Single Speed,4,7,400.53355918446,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Cylcocross Single Speed,2,2,,
2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,16,19,485.73716875555,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Single Speed Open,11,13,523.31435848572,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Single Speed Open,15,18,530.73302815802,
