Race Name,Race Date,Category Name,Place,Total Racers,Points
Terra X Cyclocross Race,2014-11-22,Women PRO/1/2/3,11,14,508.3985382073,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Open,13,14,573.1068782396,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,41,102,487.67301202821,
CX7s Austin,2015-10-24,Women Pro/Cat 1/2/3,3,4,,
CX7s Austin,2015-10-24,Women Cat3/4,1,15,464.96432158072,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Cat 3/4,6,18,523.20964447872,
Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,DNF,23,744.76465785435,
Pecan Valley CX,2016-09-11,Women  Cat 3/4,2,15,494.36160724675,
Pecan Valley CX,2016-09-11,Women  P/1/2/3,2,9,478.43922947369,
Cyclocross Scuffle,2016-09-18,Women Open,4,25,405.58938792244,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,11,24,455.6779005142,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Cat 3/4,1,23,450.94894633357,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,8,28,429.40285291661,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,1,22,452.12648352152,
Webberville CX Weekend Day 1,2016-10-15,Women Pro/Cat 1/2/3,3,10,449.37229185977,
Webberville CX Weekend Day 2,2016-10-16,Women Pro/Cat 1/2/3,5,13,458.87226676958,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Pro/Cat 1/2/3,3,7,,
Haute Cross GPoTX Day 1,2016-11-5,Women Pro/Cat 1/2/3,3,9,446.04447733814,
Haute Cross GPoTX Day 2,2016-11-6,Women Pro/Cat 1/2/3,2,9,452.55280184391,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women 23-29 Cat 1/2/3/4,2,6,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,8,15,451.97858651084,
Best Cross Day 1,2017-09-23,Women Cat 1/2/3,2,7,396.14136438701,
Best Cross Day 2,2017-09-24,Women Cat 1/2/3,2,9,394.9173941876,
GPoTX - BCRCX,2017-10-22,Women Pro/Cat 1/2/3,5,9,441.64053072295,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Pro/Cat 1/2/3,5,11,434.61226481575,
Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,3,21,365.50865835884,
Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,3,21,370.58911432733,
Pretty Good Cross Day 1,2017-12-30,Women Cat 1/2/3,1,3,,
Pretty Good Cross Day 1,2017-12-30,Cat 1/2/3,10,17,371.60215049501,
Pretty Good Cross Day 1,2017-12-30,Men Cat 1/2/3,10,15,387.20283531078,
Pretty Good Cross Day 2,2017-12-31,Women Cat 1/2/3,1,3,,
Pretty Good Cross Day 2,2017-12-31,Cat 1/2/3,11,15,409.69576728964,
Pretty Good Cross Day 2,2017-12-31,Men Cat 1/2/3,12,18,378.98222956179,
Best Cross,2018-09-22,Women Pro/Cat 1/2/3,5,6,424.70181445804,
Best Cross,2018-09-23,Women Cat 1/2/3,3,12,377.37940767869,
Jingle Cross Day 1,2018-09-28,Women Open Pro,20,39,420.6387421022,
Jingle Cross Day 3,2018-09-30,Women Pro,DNF,56,507.99538839412,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,19,30,392.43078327873,
How High is the Water Mama CX,2018-10-21,Women Cat 1/2/3,1,7,381.74894496587,
How High is the Water Mama CX,2018-10-21,Women Single Speed Open,2,4,,
Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,22,23,505.0824811927,
Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 1/2,4,6,440.46031361853,
Usual SuspeCX,2019-10-23,Men Open,11,27,392.47956770309,
Usual SuspeCX,2019-10-23,Men Open_1,4,18,408.17050907173,
Grant Park CX Cup,2022-10-9,Women  1/2,3,7,389.92345788212,
EPTC CX CLASSIC,2022-11-13,Women  1/2,3,7,382.4415668706,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,12,22,420.22167408229,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Pro/Cat 1/2,8,17,378.71781236468,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,18,42,420.96769373148,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,17,24,463.28575555165,
