Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Eeklo,2017-09-10,Men Junior,8,58,291.50355625761,
GP Neerpelt,2017-09-30,Men Junior,2,31,265.95790943115,
Telenet Superprestige Gieten,2017-10-1,Men Junior,7,67,276.50592671305,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,5,51,247.00978484275,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,9,71,267.82406071727,
World Cup #3:  Koksijde,2017-10-22,Men Junior,9,44,256.39056828927,
Koppenbergcross,2017-11-1,Men Junior,4,51,252.91499494097,
Telenet Superprestige Gavere,2017-11-12,Men Junior,10,47,266.85579101509,
World Cup #4,2017-11-19,Men Junior,13,47,275.74463714775,
World Cup #5,2017-11-25,Men Junior,10,56,245.33708779204,
DVV - Flandriencross,2017-11-26,Men Junior,15,63,272.67353613478,
Vlaamse Druivencross,2017-12-10,Men Junior,10,32,287.34639124794,
World Cup #6,2017-12-17,Men Junior,13,61,244.38094625769,
World Cup #7,2017-12-26,Men Junior,12,62,236.38518274762,
Azencross,2017-12-28,Men Junior,10,70,239.67500179036,
GP Sven Nys,2018-01-1,Men Junior,6,82,234.86762585539,
GP Sven Nys,2018-01-1,Men Junior,6,82,234.86762585539,
GP Leuven,2018-01-7,Men Junior,16,35,301.882487764,
Belgian National Championships,2018-01-13,Men Junior,2,67,215.48577200062,
World Cup #8,2018-01-21,Men Junior,8,44,228.52953560844,
World Cup #9,2018-01-28,Men Junior,8,66,218.65721790365,
World Championships,2018-02-3,Men Junior,15,74,239.10486851693,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,3,45,210.49084085097,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,4,35,208.51123953717,
Geraardsbergen,2018-09-16,Men Junior,2,50,248.02772401791,
Hotondcross,2018-10-7,Men Junior,1,42,212.81538749828,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,1,74,215.91644277138,
World  Cup #3 - Bern,2018-10-21,Men Junior,1,43,226.81631755191,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,1,48,215.20688972767,
Telenet Superprestige Gavere,2018-11-11,Men Junior,2,54,212.8628703739,
World Cup #4 - Tabor,2018-11-17,Men Junior,1,53,210.25390858272,
Ambiancecross,2018-11-24,Men Junior,1,59,220.00064894288,
World Cup #5 - Koksijde,2018-11-25,Men Junior,2,56,221.56551343498,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,5,53,246.80610915689,
World Cup #6 - Namur,2018-12-23,Men Junior,3,62,227.5017890609,
World Cup #7 - Zolder,2018-12-26,Men Junior,7,64,235.5032345864,
Telenet Superprestige Diegem,2018-12-30,Men Junior,1,60,222.20356426715,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Junior,2,25,239.5977671519,
Belgian National Championships,2019-01-12,Men Junior,2,70,210.92583295694,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,2,46,219.6128569893,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,1,60,215.23889843562,
World Championships,2019-02-2,Men Junior,2,71,208.29030183222,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,2,64,220.9785519135,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,3,37,221.6935452265,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,1,33,209.94573944043,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,1,42,211.9445940968,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,5,87,177.84831721261,
World Cup Koksijde,2019-11-24,Men Under 23,20,44,205.87871338399,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,12,51,200.8660906383,
IKO cyclocross - Essen,2019-12-7,Men Elite,29,59,216.61067927603,
Rapencross,2020-09-26,Men Elite,16,76,158.14900635406,
Polderscross,2020-10-3,Men Elite,19,66,175.80813170065,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,DNF,39,306.50573985213,
Robotland Cyclocross Essen,2020-12-22,Men Elite,31,60,221.34408467407,
Cyclocross Gullegem,2021-01-2,Men Elite,17,38,210.00818771027,
Belgian National Championships,2021-01-9,Men Elite,25,47,234.81642530022,
Lampiris Zilvermeercross,2021-01-16,Men Elite,32,71,206.37213217742,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,32,54,216.21153645345,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,33,50,208.20813104696,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,31,54,207.18626286727,
cross Eeklo,2021-02-13,Men Elite,23,49,192.81959083222,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,23,46,186.09551690868,
Waaslandcross,2021-02-20,Men Elite,14,45,164.55281188861,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,25,55,182.70525755003,
Rapencross,2021-09-11,Men Elite,12,46,176.22966226492,
Beringen,2021-09-18,Men Elite,7,27,159.39800352834,
Radcross Illnau,2021-09-26,Men Elite,6,33,181.02549236008,
Berencross,2021-10-2,Men Elite,8,49,145.22470069994,
Grand Prix Podbrezova,2021-10-10,Men Elite,2,46,181.94543444928,
Kermiscross,2021-10-21,Men Elite,7,55,158.15783938886,
World Cup #4,2021-10-24,Men Elite,19,43,174.54655885869,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,15,67,210.34186645773,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,7,53,163.76782448134,
World Cup #6,2021-11-14,Men Under 23,9,46,183.18125994173,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,5,35,179.95918068506,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,10,70,186.26018970902,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,16,78,148.2441589511,
World Cup #11,2021-12-19,Men Under 23,9,54,165.07015889293,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,5,57,164.09894216056,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,6,52,192.99132431024,
Belgian National Championships,2022-01-8,Men Under 23,5,63,166.36920926266,
Kleeberg Cross,2022-09-17,Men Elite,2,41,164.46624280071,
Beringen,2022-09-25,Men Elite,5,38,139.17287648058,
Berencross - Meulebeke,2022-10-1,Men Elite,7,78,137.59898647946,
National Trophy Series Round 1,2022-10-9,Men Elite,1,71,166.51202524619,
GP Oisterwijk,2022-10-16,Men Elite,3,56,151.28435426185,
World Cup #3,2022-10-23,Men Under 23,15,43,205.40813328353,
World Cup #4,2022-10-30,Men Under 23,3,57,163.4587054142,
European Continental Championships,2022-11-5,Men Under 23,3,51,153.8633591187,
Telenet Superprestige Niel,2022-11-11,Men Elite,5,61,131.45468236444,
World Cup #5,2022-11-13,Men Elite,14,47,156.54961184216,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,14,63,157.57457263111,
World Cup #6,2022-11-20,Men Elite,17,43,168.81339282801,
World Cup #7,2022-12-4,Men Elite,16,42,160.9839141645,
World Cup #9,2022-12-17,Men Elite,18,47,177.60597309782,
Zilvermeercross,2022-12-23,Men Elite,10,80,126.24495539998,
Azencross – Loenhout,2022-12-30,Men Elite,8,85,125.20252360497,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,4,77,156.2239046824,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,3,81,148.29320005238,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,2,56,143.21691741588,
Belgian National Championships,2023-01-15,Men Under 23,1,54,152.01740863146,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,5,41,148.87706707545,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,2,40,135.53293154597,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,3,51,139.27911538203,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,4,43,158.46118204141,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,11,43,145.00356688953,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,2,34,150.89695607677,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,8,57,134.55034531385,
Be-Mine Cross,2023-10-8,Men Elite,6,29,139.10660697436,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,9,40,151.10278998086,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,12,44,148.07094687235,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,15,44,155.32837640572,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,18,58,154.22298946095,
European Continental Championships,2023-11-5,Men Elite,10,30,149.03569225213,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,8,68,134.30673618068,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,15,47,150.9166996353,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,10,39,154.41268685139,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,16,43,154.28987074499,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Elite,12,28,157.27711892826,
Telenet Superprestige Boom,2023-12-2,Men Elite,7,51,136.74470987052,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,25,37,184.18264421029,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,9,39,136.18120359282,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,18,47,152.39207393093,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,15,77,128.94224203015,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,78,85,292.62220905212,
Telenet Superprestige Diegem,2023-12-28,Men Elite,23,84,158.33814193357,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,17,67,148.61785962432,
Belgian National Championships,2024-01-14,Men Elite,37,40,255.00012019304,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,14,43,145.40268375137,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,41,52,208.31957248385,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,9,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,17,38,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,12,56,,
