Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,35,40,495.58312559686,
Kelley Acres Cross,2008-10-5,Cat 3/4 Men,25,38,546.66970866853,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,DNF,77,706.09356588987,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,33,71,546.40030703681,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,44,66,537.17931741759,
Urban Cross,2008-11-9,Men Cat3/4                                        ,DNF,39,538.70723379473,
Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,DNF,37,639.39819546718,
Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),26,26,461.9709762335,
Tacchino Ciclocross,2008-11-23,Men 3/4,26,42,542.32596535052,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,19,47,469.17802020781,
Capital 'Cross Classic,2008-12-7,Elite Masters,31,36,491.32610496393,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,40,59,588.91591221276,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,13,113,413.65080877556,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,13,81,442.75810739174,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,DNF,56,,
Richmond Festival of Cross- Bryan Park,2009-10-11,Masters 35+,6,19,338.44114781985,
Granogue Cross UCI C2,2009-10-17,B Masters,30,67,500.97643653699,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,29,102,456.01289856126,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,14,56,405.40605940525,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,8,55,387.02804039266,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,11,44,396.55680516068,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,29,40,402.84516764308,
Urban Cross,2009-11-15,Masters 35+ 3/4       ,DNF,38,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,6,67,342.21651360455,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,22,88,431.76571467228,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,DNF,63,,
Capital 'Cross Classic,2009-12-6,B Masters,21,69,432.96580527672,
