Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8,2010-10-31,Masters Women 35+,DNF,3,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Women 35+,3,4,,
SoCalCross Prestige Series #15,2010-12-4,Women 4,3,8,564.11610987877,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Women 35+,1,6,456.86190143582,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Women 35+,1,3,,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Women 35+,1,8,449.07824006485,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Women 35+,1,7,473.08642069757,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Women 35+,2,4,,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Women 35+,1,7,,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Women 35+,1,7,497.77595424286,
CXLA:  Sunday,2011-12-4,Master Women 35+,2,5,,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Women 35+,3,4,,
Cross into 2012,2011-12-31,Master Women 35+,2,3,,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Women 35+,1,5,,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Women 35+,3,4,,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Women A/B,6,9,536.32793977478,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Women B,4,5,,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Women 35+,2,5,,
SCPS #1:  CX in the OC,2012-09-30,Women 35+,2,10,482.95431712452,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women 35+,1,19,434.10582060223,
Spooky Kross Day 1,2012-10-20,Women 35+,1,13,419.29872120572,
Spooky Kross Day 2,2012-10-21,Women 35+,3,8,477.81325870803,
SCPS #8: Velocity Cross,2012-11-4,Women 35+,2,13,449.93485267737,
SCPS #9: Velocity Cross,2012-11-10,Women 35+,2,7,472.43601240967,
SCPS #10: SPYclocross,2012-11-11,Women 35+,1,7,459.64261858523,
SCPS #11:  Turkey Trot Cross,2012-11-25,Women 35+,4,14,457.7310881392,
CXLA Saturday,2012-12-1,Women 35+,3,12,431.01958997613,
SCPS #15:  Santa Cross Day 1,2012-12-15,Women 35+,2,9,459.97775113537,
SCPS #17:  Cross into 2013,2012-12-30,Women 35+,2,11,437.3371524232,
SCPS #18: SoCalCross Series Finale,2013-01-6,Women 35+,1,7,455.64239823166,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Women 35+,4,11,517,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Women 35+ (CX1-4),5,16,479.49012726857,
SCPS #7: SLO Cross Day 1,2013-11-2,Women 35+ (CX1-4),4,7,527.01204661498,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Women 35+ (CX1-4),3,7,478.69332502071,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Women 35+ (CX1-4),6,13,527.0918896364,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Women 35+ (CX1-4),3,7,485.07193847251,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Women 35+ (CX1-4),3,7,485.07193847251,
2013 SCNCA District Championships,2013-12-29,Women 1-4 Masters 4549,5,6,530.93305737573,
Udo Cross as presented by Spy Optics,2014-11-9,Women Mstr 45+,3,5,,
