First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Antonia,Leal,Planet Bike #7 - Estabrook,2009-11-8,Women Category 3,2,6,,
Antonia,Leal,Planet Bike #6 - Trippe Lake,2009-11-2,Women Category 3,1,7,,
Aaron,Duston,Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,18,23,471.92567594558,
Antonia,Leal,Wisconsin State Cyclocross Championships,2008-11-23,Cat 4 Women,2,7,,
Antonia,Leal,UW-Whitewater Cyclocross,2008-11-15,Cat 4 Women,1,6,,
Antonia,Leal,Estabrook,2008-11-2,Cat 4 Women,1,5,,
Antonia,Leal,Kletzsch Park,2008-11-1,Cat 4 Women,1,7,,
Antonia,Leal,Halloween Cross,2008-10-26,Category 4 Women,1,6,,
Antonia,Leal,Gibbs Lake Cyclocross,2008-10-19,Cat 4 Women,1,6,,
Jim,Rocheleau,Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,33,38,481.40682588825,
Antonia,Leal,Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Women,3,13,485.97222222222,
Antonia,Leal,Lapham Cyclocross Race,2008-10-5,Women Category 4,1,8,,
Jim,Rocheleau,Cam-Rock Park,2008-10-4,Cat 3 Men,25,35,488.5553382046,
Antonia,Leal,Cam-Rock Park,2008-10-4,Cat 4 Women,2,13,457.60416666667,
Antonia,Leal,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women 4,4,13,470,
