Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck'n Cross Really Hard Eight ,2015-09-29,Men Cat 5,9,27,508.84615384615,
Buck'n Cross Really Hard Eight ,2015-09-29,Women Cat 3/4,2,9,554.12903531666,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 5,6,26,490.15384615385,
Buck'n Cross Really Hard Eight ,2015-10-6,Women Cat 3/4,1,7,520.15944385408,
Cross Fort Worth Day 1,2015-10-10,Women Cat 3/4,DNF,16,765.80927659437,
Cross Fort Worth Day 2,2015-10-11,Women Cat 3/4,7,13,600,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Women Cat 3/4,6,12,600,
Buck'n Cross Really Hard Eight ,2015-10-20,Women open,1,4,,
Buck'n Cross Really Hard Eight ,2015-10-27,Women OPEN,1,3,,
Spooky Cross Day 2,2015-11-1,Women Cat 3/4,4,24,506.59312582907,
Buck'n Cross Really Hard Eight ,2015-11-3,Women OPEN,1,3,,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,6,24,518.58287006511,
Buck'n Cross Really Hard Eight ,2015-11-17,Women OPEN,1,4,,
Buck'n Cross Really Hard Eight ,2015-11-24,Women OPEN,2,3,,
Buck'n Cross Really Hard Eight ,2015-11-24,Women CAT 1/2/3/4,1,3,,
North Texas CX Cup - Race 1 ,2016-10-1,Women PRO/1/2/3,10,12,506.9483825027,
'Cross Fort Worth Day 1,2016-10-22,Women Cat 3/4,5,16,526.68210879499,
