First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Harder,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,5,57,383.80493368394,
Lane,Covington,MFG #6 Woodland Park,2023-11-19,Beginner Male,47,134,514.61194029851,
Scott,Harder,2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 45+,5,11,467.80142830751,
Scott,Harder,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,7,29,426.1550081157,
Scott,Harder,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,7,37,420.13304170889,
Scott,Harder,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,39,41,527.25682051232,
Brian,Ray,MFG #2 Silver Lake,2022-09-25,Beginner Men - Male,14,20,570.76579755484,
Scott,Harder,MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,4,29,417.2670000503,
Scott,Harder,Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,3,36,424.67173626863,
Scott,Harder,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,39,52,484.01728879661,
Scott,Harder,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,14,20,482.56136997114,
Tom,Platt,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 4,10,12,580.168142224,
Tom,Platt,NWCX Cup #1,2018-09-8,Men 45+ Cat 4,13,19,584.37978605664,
Juan,Mejia,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 4  Master 35+,3,3,,
Scott,Harder,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,26,66,424.02691897137,
Scott,Harder,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,21,33,472.77884255262,
Kurt,Litsinger,Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 3,6,6,438.74022217004,
Meredyth,Given,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,15,19,657.66408832374,
