Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Masters 35+,31,42,468.18820380666,
Jingle Cross Rock #2,2008-11-30,Masters 35+,28,31,503.8462244868,
Spooky Cross 1,2009-10-31,Masters 35+,5,9,,
Spooky Cross 2,2009-11-1,Masters Open,13,20,413.28013487639,
Jingle Cross - Saturday,2009-11-28,Masters 35+,27,34,385.08775972926,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,42,56,426.71049346484,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,30,34,376.63229560953,
Capitol City CX #1,2011-09-24,M 45+,15,19,605.96493607303,
Oakley Night Cap Cross,2011-10-15,M 45+,9,17,451.44862346359,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 45+,DNF,19,519.62400067548,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 45+ Pro/Cat Open,17,20,506.37362700554,
