First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Royal,Supercross Cup,2016-11-19,Men Cat4/5 Open,13,84,412.98962155169,
Todd,Royal,Bubblecross Day 1,2016-11-5,Men Cat4,8,29,423.37094333733,
Alyosha,Smolarski,Bubblecross Day 1,2016-11-5,Men Cat4,17,29,482.2385572542,
Alyosha,Smolarski,HPCX Day 2,2016-10-30,Men Open Cat3/4,27,27,589.36197175837,
Alyosha,Smolarski,HPCX Day 1,2016-10-29,Men Open Cat 3/4,23,32,463.72433243993,
Todd,Royal,HPCX Day 1,2016-10-29,Men Open Cat 4/5,15,81,436.27611997781,
Jonathan,Mann,Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,16,20,453.37091716075,
Jonathan,Mann,Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,25,35,487.46156373807,
Todd,Royal,Marty Cross,2016-10-23,Men Open Cat4,15,32,476.50696812674,
Alyosha,Smolarski,Whirlybird CX,2016-10-22,Men Open Cat4/5,15,69,446.36246447236,
Todd,Royal,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,6,87,378.23177973069,
Ted,Teyber,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,9,36,426.95254871361,
Todd,Royal,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,7,117,393.27021418744,
Todd,Royal,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,11,78,429.35132359385,
Todd,Royal,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,31,95,472.74316528298,
Todd,Royal,Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,5,49,399.80322475556,
Alyosha,Smolarski,Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,26,52,403.37757085353,
Todd,Royal,Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,44,52,466.86377307265,
Todd,Royal,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,7,89,425.47227220116,
Alyosha,Smolarski,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,34,61,409.10632675767,
Todd,Royal,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,10,114,417.78583387904,
Alyosha,Smolarski,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 4,13,17,554.15203516444,
Jonathan,Mann,Westwood Velo Cross Race,2015-11-8,Men Cat 4,33,33,703.34223371806,
Alyosha,Smolarski,HPCX Day 2,2015-10-18,Cat3/4 Men,33,41,464.84945366891,
Alyosha,Smolarski,HPCX Day 1,2015-10-17,Men Cat 3/4,48,49,519.24613883607,
Todd,Royal,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,82,98,530.94379143813,
