Race Name,Race Date,Category Name,Place,Total Racers,Points
Donkey Cross @ Baker Orchard,2018-10-6,Men Juniors,1,5,,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Junior,3,24,395.90679494817,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Junior,1,16,370,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Juniors,3,6,440.31033329206,
RevoX,2018-10-27,Men Juniors,1,4,,
Fulton Star Cross Day 1,2018-11-3,Men Juniors,2,11,458.17145591017,
Fulton Star Cross Day 2,2018-11-4,Men Juniors,2,11,394.71426953903,
Croix Cross,2018-11-10,Men Juniors,4,7,466.21389849132,
MN State Championship CX Day 1,2018-11-17,Men Juniors,6,16,455.99180986269,
MN State Championship CX Day 2,2018-11-18,Men Juniors,1,4,,
Midwest Cyclocross Regional Championship,2018-12-8,Men Junior 9-14,1,10,379.78410915134,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,32,91,435.32305690746,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,28,54,470.28591441618,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,15,47,395.54252167855,
Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,3,35,382.82736151114,
Trek CX Cup Day 3,2019-09-22,Men Junior 13-14 Open,1,32,382.24492833922,
Donkey Cross @ Baker Orchard,2019-10-5,Men Junior 13-14,1,2,,
Green Acres Premium Cyclocross,2019-10-12,Men Junior 13-14,1,2,,
Green Acres Premium Cyclocross,2019-10-13,Men Junior 13-14,1,3,,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,2,33,391.56595240416,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,1,36,333.63490553161,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Juniors 13-14,1,5,,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,5,28,383.00197363089,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 4/5,2,14,408.19423559499,
Karma CX,2019-11-17,Men Cat 3/4,12,16,448.56204278443,
MN State Cyclocross Championships,2019-11-23,Men Junior 13-14,1,6,400.2772766355,
MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,2,25,300.60409809784,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,20,62,427.9721239059,
Uff Da Cross Day 1,2021-09-25,Men Cat 3/4,1,16,332.73125095035,
Uff Da Cross Day 2,2021-09-26,Men Cat 3/4,1,7,350.30441328172,
Karma CX Day 1,2021-10-2,Men Cat 3/4,21,34,437.07681288716,
2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,1,22,338.78496631607,
2021 Karma CX Day 2,2021-10-3,Men Juniors 15-16,1,3,,
Trek CX Cup,2021-10-9,Men  Junior 15-16,1,23,329.13484201813,
Trek CX Cup,2021-10-10,Men under 16-16,1,25,301.70150828399,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,1,45,345.09699899253,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,1,43,336.71754023798,
Bravane CX,2021-10-30,Men Juniors 15-18,1,4,,
Bravane CX,2021-10-30,Men Cat_3,1,12,294.05155621738,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3,1,13,295.14391021596,
Fulton Star Cross Day 1 ,2021-11-6,Men Junior 15-18,1,7,344.4879629093,
Fulton Star Cross Day 2,2021-11-7,Men Cat 3,1,6,,
Fulton Star Cross Day 2,2021-11-7,Men Junior 1518,1,7,350.01245549717,
Croix Cross Day 1,2021-11-13,Men Juniors 15-18,1,8,349.35720130912,
Croix Cross Day 1,2021-11-13,Men Cat 3,1,6,,
Croix Cross Day 2,2021-11-14,Men Cat 3,1,4,,
MN State Cyclocross Championships,2021-11-20,Men Junior 15-18,1,13,328.02309237287,
MN State Cyclocross Championships,2021-11-21,Men Cat 3,1,20,287.0102731152,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,3,81,273.67720515621,
TNCX week 2,2022-09-6,1,2,27,301.68792638226,
TNCX week 3,2022-09-13,Open 1/2/3,1,42,259.55576600629,
Rochester Cyclocross,2022-09-24,Men 17-18,15,45,283.91178297035,
Rochester Cyclocross,2022-09-25,Men 17-18,19,42,302.3458086717,
Karma Cross Day 1,2022-10-1,Men cat 1/2/3/,2,16,271.7413235947,
Karma Cross Day 2,2022-10-2,Men cat 1/2/3,1,8,283.55743138187,
Trek CXC Cup,2022-10-7,Men  UCI 17-18,9,20,319.33798328978,
Trek CX Cup,2022-10-8,Men  Junior 17-18,2,22,307.35977752814,
Trek CXC Cup,2022-10-9,Men  Junior 17-18,1,11,300.97412646908,
OZ CX,2022-10-14,Men Uci C1 17-18 Junior,2,11,274.26190209777,
OZ CX,2022-10-16,Men Uci C2 17-18 Junior,2,10,272.10991492161,
Croix Cross 2022,2022-10-29,Men Cat 1/2,3,9,267.84285103649,
Pan American Championships,2022-11-4,Men 17-18,12,35,280.00503731842,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,9,35,273.64833160778,
2022 MN State Cyclocross Championships,2022-11-12,Men Junior 17-18,1,8,285.08386792456,
MN State Cyclocross Championships,2022-11-13,Men Cat 1/2,1,13,232.70479147409,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,16,73,265.97653647946,
Telenet Superprestige Diegem,2022-12-28,Men Junior,45,71,371.50216847423,
Azencross – Loenhout,2022-12-30,Men Junior,43,72,353.38084308969,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,37,54,344.28944719625,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,28,59,340.77190639862,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,22,43,333.33139125345,
Tuesday CX,2023-08-29,Advanced,2,37,247.97936977718,
Cannonball Cyclocross,2023-09-2,Men OPEN  PRO/1/2/3,3,14,255.19767511056,
Cannonball Cyclocross,2023-09-3,Men OPEN  PRO/1/2/3,2,12,249.55840705169,
Tuesday CX,2023-09-5,Advanced,1,27,267.36769152512,
Tuesday CX,2023-09-12,Advanced,3,71,272.7498098912,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,16,50,305.37211653631,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,17,49,308.9809344191,
Duck Crossing CX,2023-10-1,Cat 1/2/3,1,8,240.71561234083,
Tuesday CX,2023-10-3,Advanced,2,49,231.82590055303,
Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,5,21,289.34408077437,
Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,4,21,271.10067827846,
2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,2,19,244.08393467273,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,3,36,229.28898528452,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,2,40,234.98788908043,
Kings CX,2023-10-21,Men UCI 17-18,3,34,225.19618818028,
Kings CX,2023-10-22,Men UCI 17-18,31,34,365.32883810539,
Croix Cross 2023,2023-11-4,Men Junior 15-18,1,9,264.08530416892,
Croix Cross 2023,2023-11-4,Men Cat 1/2/3,2,13,249.50560026647,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,4,34,247.79811044572,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,9,37,257.62622455613,
2023 MN State Cyclocross Championships,2023-11-11,Men Junior 15-18,1,9,261.42605296445,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 1/2,DNF,14,356.74296397156,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,38,48,326.46993653875,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,22,40,288.57101499991,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,8,68,236.01315310912,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,45,64,311.48706001868,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,86,90,363.49333562625,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,34,88,302.29247973456,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,59,68,380.38844078866,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,51,73,325.09999545889,
