Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2016-09-7,Men 5,DNF,41,609.67264404991,
Blind Date at the Dairy #2,2016-09-14,Men 5,29,55,545.98691531501,
Blind Date at the Dairy #3,2016-09-21,Men 5,19,51,506.12809165204,
Blind Date at the Dairy #4,2016-09-28,Men 5,22,43,540,
Blind Date at the Dairy,2016-10-5,Men 5,17,46,503.58694956689,
Corvallis Cross Classic,2016-11-12,Category 5 Men,13,22,558.69397914329,
Blind Date at the Dairy,2017-09-13,Men 5,22,49,534.4861057195,
Portland Trophy Cup #3,2017-09-26,Beginner Men,19,25,605.17690299037,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,19,47,524.14992361828,
Portland Trophy Cup #4,2017-10-3,Beginner Men,29,32,666.74549793018,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,22,47,529.40256622844,
Portland Trophy Cup,2018-09-4,Open Beginner,24,33,575.4375,
Blind Date at the Dairy,2018-09-5,Category 5 Men,35,42,612.05211322129,
Blind Date at the Dairy,2018-09-19,Category 5 Men,49,62,646.59639818464,
Blind Date at the Dairy,2018-09-26,Category 5 Men,35,44,622.15796001018,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 4,14,14,579.75995019427,
Blind Date at the Dairy,2018-10-3,Category 5 Men,35,44,635.11689842069,
Keizer Rapids Cyclocross Series,2019-08-21,Category 5 Men,10,13,588.9736420077,
Blind Date at the Dairy,2019-09-4,Category 5 Men,34,42,634.42601872007,
Blind Date at the Dairy,2019-09-18,Category 5 Men,43,49,629.15852544031,
