Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2007-11-11,Men B,74,84,542.42182677008,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,58,73,516.76004090191,
Cross Crusade #1,2008-10-5,Category B,DNF,104,489.32369930559,
Cross Crusade #3,2008-10-19,Category B,81,96,608.89032268614,
Cross Crusade #4,2008-10-25,Category B,55,77,480.59792384324,
Cross Crusade #5,2008-10-26,Category B,46,66,,
Cross Crusade #6,2008-11-2,Category B,76,98,473.0192494614,
Thrilla Cross Series,2009-09-3,Men B,11,40,397.24855806925,
Thrilla Cross Series,2009-09-10,Men B,36,42,400.3115125771,
WebCyclery Thrilla CX Series,2010-09-16,Men B,7,39,,
Cross Crusade: Rainier High School,2010-10-10,Category B,38,89,391.99160662055,
