Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,DNF,88,702.73738260369,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,20,57,474.5251338475,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,57,74,663.88588358535,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),63,90,627.21699072346,
Belltown Cross,2017-10-22,Men Cat 4/5,32,58,558.86822566241,
Cheshire CX,2017-11-4,CAT4/5,81,89,678.58639543087,
Secret Squirrel,2017-11-25,Novice Men,68,95,650.38978293311,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,47,75,587.9756610501,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,41,69,582.016817015,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),35,49,603.75288471589,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,32,63,546.89859031228,
Belltown CX,2018-10-20,Men Cat 4/5,51,80,617.75898326019,
Brodie CX,2018-10-28,CAT 4-5 Men,30,57,551.20713396693,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,53,84,598.13356211341,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,94,125,611.18155395085,
Secret Squirrel CX,2018-11-24,Novice Men,40,94,530.68273199182,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,34,72,534.47567300986,
The Ice Weasels Cometh,2018-12-8,Beginner Men,35,94,486.07205246173,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,40,42,515.76634280993,
Hydra Cross,2019-09-14,Men Cat 4,24,24,569.78210498868,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,55,58,513.75863870205,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,34,40,526.95829740067,
2019 Minuteman CX,2019-10-13,Men 3/4,61,66,511.60707524697,
Belltown Cross,2019-10-20,Men Cat 3/4,41,46,551.57379151385,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Cat 3/4,22,24,576.08737714122,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,DNF,64,584.17062196699,
Secret Squirrel CX,2019-11-30,Novice Men,46,97,533.11003354983,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,27,31,538.86045734357,
