Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2017-09-10,Men Open Cat3/4,33,48,443.72204946031,
Town Hall Cross,2017-09-23,Men Masters 35-44,20,20,395.03181516897,
Sly Fox Cross,2018-11-11,Masters 40+(3/4/5),8,19,457.67915196648,
Bavarian CX Day 2,2019-09-22,Wave 3,26,40,452.53424227603,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,15,42,484.4010895769,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,4,51,430.09230153164,
Deschutes River CX Day 2,2019-10-27,Wave 1,1,21,384.92233423984,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,2,35,376.05105887419,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,1,25,378.97974198808,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,11,49,347.94883552807,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,1,20,299.57760626657,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,11,41,318.14972340722,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,26,48,343.78657377521,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,10,28,390.90292817064,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,4,40,325.99333617289,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,3,32,326.10446105335,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,2,34,304.89933367576,
Speedway Cross,2021-11-13,Men A,15,15,336.33033028171,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,5,31,336.77569493837,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,4,33,324.95242070063,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 3,5,6,373.32543376053,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 35+,12,19,374.4358520959,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 35+ Category 1/2/3,10,15,392.75093824416,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 35+,7,16,328.20213040252,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,10,19,356.12887349722,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,10,28,333.02189369488,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,DNF,27,498.96816495279,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,38,66,381.97035548455,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,50,80,389.95888777098,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,14,39,360.43592331618,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,6,48,309.64588184739,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,2,41,309.4506908533,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,1,26,310.82152313002,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,1,35,318.10235825069,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,2,21,326.53466683489,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,2,33,305.41099382772,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,1,24,289.6529987631,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,1,40,289.6529987631,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 3 Senior Men,2,11,348.53241601395,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 40+,1,18,300.70921771756,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,2,35,294.58814433635,
CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,1,15,282.96559769941,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,2,50,281.33928121273,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,2,17,297.87521736284,
