Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,36,35,659.88901181424,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,32,46,535.29964015287,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,6,15,425.7085083666,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,8,39,437.22873681336,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,5,33,427.14331787077,
MSG CX Series #1,2013-09-28,CX Masters 45+/55+ (3/4/5),3,17,399.54155750453,
MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),5,19,388.43935450498,
MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),7,19,423.20047820356,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 45+/55+ (3/4/5),5,12,422.37974331739,
MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),3,16,384.97413442881,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 45+  45+,3,13,419.64457938595,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,11,43,449.80346022358,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 45+  45+,1,17,394.36521661173,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,4,51,393.4764039888,
MSG CX Series #9,2014-01-4,CX Masters 45+/55+ (3/4/5),3,13,385.96748951121,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,17,52,487.56623284118,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,8,21,486.67575616524,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,12,58,441.08802776936,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,4,24,387.8182750051,
MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),3,16,381.98150465308,
MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),3,16,381.98150465308,
MSG CX Series #3,2014-10-4,CX Masters 45+/55+ (3/4/5),3,13,357.94073310277,
MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),2,16,356.83118897854,
MSG CX Series #5,2014-11-1,Masters 45+/55+ (3/4/5),3,8,392.24338829138,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,3,44,403.16895770946,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,3,14,380.09687251976,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,5,14,422.76491841012,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,2,45,383.33222570974,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,2,49,360.42061383533,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,3,15,387.73745663204,
MSG Cyclo-cross Series Final,2015-01-4,Men Masters 45+ Cat 3/4/5,2,8,381.47671026503,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,9,62,433.86050833312,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,1,52,361.77955354505,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,20,68,482.89784198346,
MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,14,15,532.65381806959,
MSG Cyclo-cross Series 4,2015-10-24,Masters 45+ Cat 3/4/5,9,16,454.98250730565,
