Race Name,Race Date,Category Name,Place,Total Racers,Points
CORC Cyclocross Round 2 2019 - Richardson,2019-04-28,A-Grade Men,10,12,347.31545567607,
NSW/ACT Cyclocross Champs,2019-05-26,MMAS3,6,10,364.28684610334,
CORC CX Crit ,2021-03-20,A-Grade,1,6,360,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men,1,37,340,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men (CX only for NSW/ACT ranking),1,31,340,
2021 CORC CX#2 Wanniassa,2021-05-23,A-Grade Men,3,7,288.19444444444,
2021 CORC CX#3 Narrabundah,2021-06-20,A-Grade Men,4,6,250,
CORC CX#4/ ACT/NSW Series Round Stromlo,2022-07-23,A-Grade Men,4,7,291.98,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 3 Men,2,11,336.68000400562,
CORC CX#1 Stromlo,2023-05-6,A-Grade Men,3,9,266.28410498811,
CORC CX#2 Stromlo,2023-06-3,A-Grade Men,1,8,278.48251310645,
CORC CX#3/ ACT/NSW Series Round Stromlo,2023-07-2,A-Grade Men,2,16,260.21554033702,
