First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Hashway,Secret Squirrel CX,2023-11-26,Men Amateur,5,89,405.25079086745,
Niles,Kuronen,Secret Squirrel CX,2023-11-26,Men Amateur,6,89,408.79682268673,
Andrew,Hashway,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,17,95,429.61030848973,
Niles,Kuronen,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,23,95,451.64824730331,
Niles,Kuronen,Tree House CX,2023-11-4,Men Cat 4/Novice,15,45,440.47596667751,
Niles,Kuronen,NCC Hydra Cross,2023-09-3,Men Cat 4/5,22,72,469.56769858564,
Niles,Kuronen,Crossburg,2022-11-26,Men 4/5,8,39,397.88432031152,
Niles,Kuronen,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,5,74,389.21563956695,
Niles,Kuronen,Secret Squirrel CX,2022-11-19,Men Sport,34,90,397.36756564759,
Will,Allen,Secret Squirrel CX,2022-11-19,Men Amateur,73,96,622.67718218328,
Niles,Kuronen,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,25,104,427.45342772623,
Niles,Kuronen,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,14,96,386.75323616628,
Niles,Kuronen,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,16,65,437.68466723241,
Niles,Kuronen,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,16,83,419.33562339551,
Niles,Kuronen,Crosstobeerfest,2022-10-12,Men Sport,43,69,450.51952028824,
Niles,Kuronen,Crosstobeerfest,2022-10-12,Men Novice,5,60,401.94062233063,
Niles,Kuronen,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,13,66,442.01091862863,
Niles,Kuronen,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,10,55,427.32078979249,
Niles,Kuronen,White Park CX,2022-08-27,Men Novice/Intermediate,12,34,513.9126269256,
Niles,Kuronen,SECRET SQUIRREL CX,2021-11-27,Men Novice,4,84,388.23499160355,
Niles,Kuronen,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,13,75,395.88453977375,
Niles,Kuronen,Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,5,42,424.15111698493,
Niles,Kuronen,30th West Hill Shop Cyclocross Race,2021-11-14,Cat 4/5 Men,9,22,515.74182548181,
Niles,Kuronen,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,18,95,423.06674757739,
Niles,Kuronen,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,17,89,446.14279710783,
Niles,Kuronen,BossCross,2021-10-16,Men Cat 4/5,25,70,448.39618875256,
Niles,Kuronen,Crosstobeerfest,2021-10-13,Novice Men,7,82,404.92461345337,
Niles,Kuronen,Crosstobeerfest,2021-10-13,Singlespeed Men,14,51,342.44446032948,
Ian,Coveny,Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,20,40,533.64573171834,
Niles,Kuronen,Minuteman CX,2021-10-10,Men Cat 4/5,999,55,742.72444115343,
Niles,Kuronen,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,10,75,403.85674674228,
Ian,Coveny,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,48,75,554.77343865112,
Andrew,Hashway,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,70,75,642.14626028255,
Niles,Kuronen,Night Weasels Cometh,2021-10-2,3/4 Men,35,48,433.53652560101,
Niles,Kuronen,Quad CX 2021,2021-09-12,Men Cat 4,10,32,446.39769554911,
Niles,Kuronen,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),8,69,423.02068520695,
Andrew,Hashway,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),14,69,450.01591169765,
Will,Allen,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),62,69,665.97772362329,
Niles,Kuronen,Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,15,47,477.47677540231,
Niles,Kuronen,Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,3,21,419.18857588592,
Andrew,Hashway,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,13,60,454.1588335603,
Niles,Kuronen,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,14,60,459.52390646278,
Andrew,Hashway,KMC CROSS FEST,2019-11-23,Men Cat 5,2,17,455.07798995277,
Charles,Spivey,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,33,70,533.06770495895,
Charles,Spivey,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,49,70,595.36304825921,
Ian,Coveny,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,29,69,531.27126119827,
Ian,Coveny,Kalon Cross,2018-09-1,Men Master 35+ Cat 5,55,29,685.24406022478,
