Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,U15 Women,2,3,,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U15 Women,1,4,,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,U15 Women,1,2,,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 17 Girls,4,4,,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 17 Girls,3,6,624.32193044667,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 17 Girls,2,3,,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 17 Girls,5,5,,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 17 Girls,3,4,,
Eastern Ontario Cyclocross Series #4,2021-11-7,U19 (Junior) Women,2,3,,
Eastern Ontario Cyclocross Series #6,2021-11-21,U19 (Junior) Women,2,3,,
