Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1,2013-10-20,Junior men,36,48,405.60910818615,
World Cup #2,2013-10-26,Elite Junior Men,26,44,384.98750885097,
World Cup #3,2013-11-23,Junior Men GvA,22,40,371.25370302335,
Cyclocross Essen,2013-12-21,Elite Juniors,3,38,292.36793453003,
World Cup #4,2013-12-22,Elite Juniors,30,55,376.20005640204,
World Cup #5,2013-12-26,Elite Juniors,44,45,409.2433488223,
German National Championships,2014-01-12,Men Juniors,1,16,314.76486855462,
World Championships,2014-02-1,Men Juniors,35,40,391.95831368511,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,40,40,459.20102519654,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,10,40,316.35743988309,
World Cup #2,2014-11-22,Men Juniors,4,23,317.83007095288,
GP Hasselt,2014-12-6,Men Juniors,19,26,387.1925381576,
Vlaamse Druivencross,2014-12-7,Men Juniors,11,17,381.61604708555,
World Cup #4,2014-12-21,Men Juniors,36,63,343.78800264935,
World Cup #5,2014-12-26,Men Juniors,30,60,326.95805791481,
Soudal Cyclo-cross Leuven,2015-01-4,Men Juniors,8,28,300.1337551721,
German National Championships,2015-01-11,Men Juniors,1,18,333.38856834216,
World Cup #6,2015-01-25,Men Juniors,43,71,354.52041115307,
World Championships,2015-01-31,Men Juniors,18,71,287.6197595216,
