Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalmthout - World Cup #1,2008-10-19,Elite Women,17,37,432.66666666667,
World Cup #2,2008-10-26,Elite Women,18,26,468.29914529915,
World Cup #3,2008-11-9,Elite Women,25,36,475.82590485326,
World Cup #6,2008-12-21,Elite Women,40,45,499.13831209187,
World Cup #7,2008-12-26,Elite Women,26,39,456.41350114612,
World Cup #9,2009-01-25,Elite Women,27,32,481.41701123983,
World Championships,2009-02-1,Elite Women,25,38,363.39118163188,
Championnats d'Europe,2009-11-1,Elite Women GvA,22,30,373.24804337104,
World Cup #6,2009-12-21,Elite Women GvA,24,44,334.93711502348,
World Cup #7,2009-12-26,Elite Women GvA,26,46,344.38634331346,
