Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 2,2014-10-19,Men Cat 4/5,69,104,599.52386987408,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,56,84,600.5926807949,
Luray Caverns CX,2014-11-23,Men Cat 4/5,33,41,638.17400004579,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,63,94,589.17255444402,
BikenetiCX,2014-12-14,Men Cat 5,9,40,487.26534238743,
DCCX Day 2,2015-10-25,Beginner Men,76,120,588.26623637326,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,53,71,617.92683520941,
Tacchino CX,2015-11-8,Master Men 35+ B,49,69,630.45815893512,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,59,75,652.42191833784,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,30,49,572.02076139366,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,109,110,722.28113338256,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,68,91,615.07978062198,
Ed Sander Memorial CX,2016-11-6,Men Single-Speed Open Open,24,26,600.29430504886,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,16,24,493.03172701719,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,38,56,575.77278927051,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,84,110,601.03059812657,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,31,44,597.9681492214,
Luray Caverns CX,2017-09-9,Men Cat 4/5,24,51,525.29293714165,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,90,530.01415143268,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,46,77,547.78285436275,
DCCX Day 1,2017-10-21,Men Cat 4,64,80,549.33721473429,
DCCX Day 2,2017-10-22,Men Cat 4,40,71,522.14729308408,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,30,48,541.86609674776,
Capital 'Cross Classic,2017-12-3,Men Cat 4,53,62,650.13265556859,
BikenetiCX,2017-12-10,Men Cat3/4  3/4,26,31,510.13014957912,
Capital 'Cross Classic,2018-12-2,Men Cat 4,58,64,629.74744985002,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,40,45,618.13711985839,
Ed Sander Memorial CX,2019-11-3,Men Open Singlespeed,20,22,521.03111590374,
Capital 'Cross Classic,2021-12-5,Men Cat 4,52,54,632.20708097615,
Grant Park CX Cup,2023-10-22,Men SingleSpeed,23,23,522.16251331548,
BikenetiCX,2023-10-29,Men Singlespeed Open,27,29,508.01849765015,
Elks Aidmore Cyclocross,2023-11-12,Men  4,15,16,565.62566149539,
