Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Women,9,10,510.66642752336,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Senior Women,8,10,476.20272936178,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Senior Women,2,5,,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Women,6,9,465.0637403249,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Senior Women,5,7,467.67080067457,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Women,6,10,449.14355424351,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Senior Women,2,6,438.14725010973,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Women,2,4,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Senior Women,3,5,,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Senior Women,4,10,418.3591916029,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Women,DNF,6,,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Women,5,7,480.59940814858,
Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Women,3,9,424.15980296987,
Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Women,5,8,440,
Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Women,5,7,443.31461403227,
Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Women,7,9,479.99013976968,
Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Women,4,8,421.13236758152,
Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Women,4,7,446.10928034587,
