Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-12,9,20,592.71285902792,
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,13,30,590.97135223103,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,18,36,631.04287917244,
Caesars Ford CX,2012-10-6,Men Junior  10-14,18,29,649.42501541763,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,19,38,632.24741157899,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,30,43,684.66009410257,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,26,41,658.59614930359,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,18,24,698.72056421064,
Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,21,30,698.45596270224,
John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,17,26,673.44114426056,
OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,21,26,682.61184031888,
Lionheart CX,2013-09-7,Men Cat 1/2/3/4/5  10-12,7,16,636.82228083669,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,21,30,718.27404347899,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,21,34,707.55216360499,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,20,41,663.30670304435,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,12,26,621.74049664494,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,21,53,610.12287707305,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,28,41,723.30886006153,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,29,35,759.57415297306,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,20,33,660.64455060327,
Lionheart CX,2014-09-7,Men 10-12 JR,3,13,558.43774573586,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,9,59,480.86520033066,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,6,51,465.52954542081,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,8,57,495.86819200419,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,6,37,487.98046901813,
BloomingCross,2014-10-19,Junior 13-14 Open,6,41,488.42330218439,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,5,46,482.33245047888,
Cincy3 Harbin Park,2014-10-31,Men Junior 10-14 Open,7,20,507.88140709338,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,8,54,477.87869953631,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,11,41,526.1951933036,
John Bryan Cyclocross Classic Day 1,2014-11-22,Juniors 9-14 Open,6,22,522.91846069544,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,9,44,487.41524674754,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,12,43,525.5583212547,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,20,38,550.62361191648,
Lionheart CX,2015-09-6,Men 10-14 Junior,2,33,487.65372786292,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,5,65,447.80735640913,
BloomingCross,2015-09-20,Open 9-14 Junior  All,5,51,448.95698746458,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,6,39,497.7489860226,
Valley View CX,2015-10-4,Open 9-14 Junior  All,3,47,451.56123341134,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,2,37,448.49480424358,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,5,48,447.30948935276,
Kings CX,2015-10-31,9-14,5,51,447.08428811214,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,6,45,437.12311664406,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,5,48,411.81081579747,
Ohio CX State Championships Day 1,2015-11-14,Men 11-12 Jr,1,8,466.43636014396,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,1,34,387.98359986701,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,6,50,439.91187440329,
US National Championships Day 5,2016-01-9,Men Junior 11-12,8,35,461.28826690663,
Lionheart CX,2016-09-4,Junior 10-14 Juniors,1,38,439.90038488822,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Junior 10-14 Open,1,39,438.73430003591,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,1,38,413.66967771214,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,1,44,434.39426845108,
Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,1,39,424.37340917314,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,1,46,403.5179492723,
John Bryan CX,2016-10-16,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,1,30,421.64608780053,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Juniors 13-14,3,8,463.17592761394,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,1,30,379.98485068667,
Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,1,40,395.79748389724,
The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,2,42,379.67259862736,
Sugar Branch GP of Cyclocross,2016-11-20,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,1,30,375.13747419254,
Major Taylor 'Cross Cup Day 1,2016-12-3,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,2,34,417.02982287572,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,2,37,416.83099682379,
Pie and Recycled Caution Tape,2016-12-31,C Race,3,18,487.53288362536,
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,4,38,473.17139512353,
BLOOMINGCROSS,2017-09-17,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,1,26,402.52066055895,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,1,28,419.08540940251,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,1,61,396.78554529112,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,1,46,393.93036376644,
Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,1,43,384.60403879164,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,1,46,407.29598386553,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,1,52,376.44481287422,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,1,42,390.26995465853,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,1,42,390.26995465853,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,9,44,397.54013078125,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,8,70,357.43951148033,
Ohio State Championships ,2017-12-3,Men 13-14 Jr,1,7,395.87468546487,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,1,63,364.46532799473,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,4,51,325.34311040555,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,10,41,375.42957773396,
Trek CX Cup,2018-09-22,Men Junior 15-16 Open,6,32,364.02305909463,
Trek CX Cup,2018-09-23,Men Junior 15-16 Open,7,25,380.9308377815,
Valley View CX,2018-09-30,Men  Cat 3/U19,6,39,345.73358272626,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,37,51,452.25002772908,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,20,35,428.6305002541,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,3,41,317.63326541063,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,9,95,287.43355631416,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,14,99,306.09271232265,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,12,40,359.91827575746,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,1,55,294.76743157337,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,8,56,326.43748331056,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,1,46,288.6882924124,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,12,42,340.22784849762,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,52,84,418.45079133337,
Lionheart CX,2019-09-1,Men  Cat 1/2/3 / U23  35+,5,24,290.91429518929,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,6,26,330.16428265651,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,2,47,296.11546263667,
Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,1,34,303.19438394992,
Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,1,24,310.23555315662,
Harbin Park CX,2019-09-29,Men  1/2 - 35+  U23,10,22,313.7058531142,
Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,2,28,309.50085568115,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,7,87,264.03769906385,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,10,81,290.96519882083,
Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,8,18,387.71722059276,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,6,65,270.3348175426,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,2,80,258.87252989111,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  1/2 - 35+  U23,11,15,362.76581052961,
OVCX Finale at Carter Park,2019-12-7,Men Senior  1/2 - 35+  U23,11,19,322.16502924908,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,50,64,426.24951743913,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,36,64,534.20852554868,
