Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,125064,Daniel,Kirkham,Team 10 Barrel,,,444.79114901096,439.50710978092,
Beginner Men,2,125066,Scott,Laplante,,,,473.0475,444.53175429188,
Beginner Men,3,128837,Evan,Tufte,Beaverton Bicycle Club,,,540,449.55639880283,
Beginner Men,4,99017,Jim,Campbell,Team Lazy Tarantulas,,,538.15406393268,454.58104331379,
Beginner Men,5,128806,D.j.,Deaustria,Athletes Lounge Cycling Team,,,540,459.60568782474,
Beginner Men,6,110872,Eric,Schmitt,,,492798,540,464.63033233569,
Beginner Men,7,50401,Jacob,Smith,PDX Devo Junior Cycling ,,320250,410.63951418407,469.65497684665,
Beginner Men,8,89622,Brian,Fuller,Athletes Lounge Cycling Team,,80194,429.78728373295,474.6796213576,
Beginner Men,9,101109,Will,Lewis,,,,508.77375,479.70426586855,
Beginner Men,10,128901,Roy,Wilke,,,,540,484.72891037951,
Beginner Men,11,111936,Will,Hockett,,,,561.34247166383,489.75355489046,
Beginner Men,12,126225,Matthew,Giem,,,,485.76341049593,494.77819940142,
Beginner Men,13,123645,Owen,L rogers,Beaverton Bicycle Club,,,417.86089651227,499.80284391237,
Beginner Men,14,92402,Collin,Turner,PDX Devo Junior Cycling ,,554943,469.17020856796,504.82748842332,
Beginner Men,15,126227,Michael,Khamsot,Grouptrail Cycling,,,551.88822980219,509.85213293428,
Beginner Men,16,123674,Kevin,Claggett,,,,551.58631397868,514.87677744523,
Beginner Men,17,128902,Phillip,Allen,,,,540,519.90142195619,
Beginner Men,18,126205,Kyle,Duford,,,,566.32723340642,524.92606646714,
Beginner Men,19,110294,Cesar,Carrillo,,,,492.99347182854,529.95071097809,
Beginner Men,20,36414,Alastair,Cox,,,,528.20585196818,534.97535548905,
Beginner Men,21,84453,Stefano,Spedini,Biciclista Test Team,,,540,540,
Beginner Men,22,110293,Jason,Fleming,Athletes Lounge Cycling Team,,,590.01369977241,545.02464451095,
Beginner Men,23,122308,Brian,Vegter,,,190022,510.07453959391,550.04928902191,
Beginner Men,24,125069,Jared,Ames,,,,528.8609955116,555.07393353286,
Beginner Men,25,126998,Ryan,Nyberg,,,,569.17805386082,560.09857804381,
Beginner Men,26,100775,Don,Gutzmann,,,,569.63297283811,565.12322255477,
Beginner Men,27,125068,Travis,Maurer,,,,548.1225,570.14786706572,
Beginner Men,28,128903,Eric,Wiser,,,,540,575.17251157668,
Beginner Men,29,105859,John,Hill,Athletes Lounge Cycling Team,,,540,580.19715608763,
Beginner Men,30,109514,Scott,Graves,Athletes Lounge Cycling Team,,427798,543.8741791527,585.22180059858,
Beginner Men,31,31727,John,Abel,,,,616.08709767374,590.24644510954,
Beginner Men,32,110290,Dave,Wardwell,Team Flying Tigers,,,597.075,595.27108962049,
Beginner Men,33,51410,Matt,Feldman,,,,540,600.29573413145,
Beginner Men,34,64786,John,Morehead,Camas Bike and Sport p/b Sunset Audi,,,617.30771580256,605.3203786424,
Beginner Men,35,127000,Joseph,Michael edelen,Athletes Lounge Cycling Team,,,656.71221544329,610.34502315335,
Beginner Men,36,109496,Eron,Riddle,,,,657.38527798623,615.36966766431,
Beginner Men,37,126230,Tom,Armstrong,,,,631.03137039493,620.39431217526,
Beginner Men,38,128797,Robert,Ralston,,,,540,625.41895668621,
Beginner Men,39,81556,Brian,Duhon,Team Oregon presented by Laurelwood Brewing,,231543,649.02276746673,630.44360119717,
Beginner Men,40,128904,Alex,Wiley,,,,540,635.46824570812,
Beginner Men,DNF,97327,Easton,Spring,Bicycleway.com/Oregon Paddle Sports,,,383.36127892494,645.51753473003,
Beginner Women,1,125046,Lyndsay,Price,,,,525.45096032029,477.23275123883,
Beginner Women,2,126987,Gwen,Hryciw,,,,558.89992640498,501.78620099106,
Beginner Women,3,123488,Mary,Grace baxendale,Athletes Lounge Cycling Team,,,600,526.3396507433,
Beginner Women,4,111093,Leah,Benson,,,,498.60717657467,550.89310049553,
Beginner Women,5,121465,Corrine,Vegter,,,457435,603.5769570658,575.44655024777,
Beginner Women,6,94497,Kristen,Ash,Athletes Lounge Cycling Team,,,621.86042365201,600,
Beginner Women,7,113862,Heather,Winfrey,Cyclepath Racing,,,595.31211606445,624.55344975223,
Beginner Women,8,125048,Milli,Chennell,,,,650.69699906684,649.10689950447,
Beginner Women,9,126988,Jessica,Zahnow,,,,702.75018398755,673.6603492567,
Beginner Women,10,128825,Jen,Zak,,,,600,698.21379900894,
Beginner Women,11,128819,Brittany,Stover,,,547717,600,722.76724876117,
Junior Men 10-13,1,50401,Jacob,Smith,PDX Devo Junior Cycling ,,320250,410.63951418407,374.1898875151,
Junior Men 10-13,2,92402,Collin,Turner,PDX Devo Junior Cycling ,,554943,469.17020856796,394.44550253263,
Junior Men 10-13,3,123645,Owen,L rogers,Beaverton Bicycle Club,,,417.86089651227,414.70111755016,
Junior Men 10-13,4,123312,Brady,Rice,Team Lazy Tarantulas,,,433.63908614954,434.95673256768,
Junior Men 10-13,5,111106,Nolan,Lawler,Team Lazy Tarantulas,,,524.22642607276,455.21234758521,
Junior Men 10-13,6,111105,Jacob,Litton,,,,507.73195920283,475.46796260274,
Junior Men 10-13,7,95807,Ian,Baer,,,,619.5748487367,495.72357762027,
Junior Men 10-13,8,124537,Benicio,Thorne,Grouptrail Cycling,,545395,472.33173992925,515.97919263779,
Junior Men 10-13,9,123313,Benjamin,Boroff,bicycleattorney.com,,,472.45592677734,536.23480765532,
Junior Men 10-13,10,113374,Ryan,Devries,,,,587.92656037683,556.49042267285,
Junior Men 10-13,11,128863,Federico,Spedini,Biciclista Test Team,,589642,650,576.74603769037,
Junior Men 10-13,12,126215,Jackson,Pringle,,,,558.74373666483,597.0016527079,
Junior Men 10-13,13,128815,Halen,Harrison,PDX Devo Junior Cycling ,,538732,650,617.25726772543,
Junior Men 10-13,14,126216,Dylan,Theriot,Team Lazy Tarantulas,,,593.33186168941,637.51288274296,
Junior Men 14-18,1,86155,Summer,Newlands,PDX Devo Junior Cycling ,,430888,,,
Junior Men 14-18,2,66490,Joseph,Lukens,PDX Devo Junior Cycling ,,411101,,,
Junior Men 14-18,3,123477,Jared,Cozzocrea,PDX Devo Junior Cycling ,,,,,
Junior Men 14-18,4,92397,Cooper,Irwin,Hapi-Go!,,15,,,
Junior Women 10-13,1,110044,Emily,Rice,Team Lazy Tarantulas,,,560.39901100837,518.0742549672,
Junior Women 10-13,2,110248,Lucy,Hodson,Team Lazy Tarantulas,,,535.99307060019,535.99307060019,
Junior Women 10-13,3,110045,Hannah,Rice,Team Lazy Tarantulas,,,630.52210161543,582.86545219421,
Junior Women 10-13,4,128898,Anna,Rosenberg,,,,700,615.26105080772,
Junior Women 10-13,5,125045,Madeline,Stover,,,538978,600,647.65664942122,
Junior Women 10-13,6,115500,Eleanor,Martin,Team Lazy Tarantulas,,,728.23193342092,680.05224803473,
Junior Women 14-18,1,81487,Kristina,Owen,Capitol Velo,,,,,
Junior Women 14-18,2,64880,Elizabeth,Mcknight,,,,,,
Masters Men 50+,1,94433,Jeff,Otto,Audi,,,341.06721845759,341.06721845759,
Masters Men 50+,2,92738,Martin,Fuss,Team Oregon presented by Laurelwood Brewing,,,404.34787828451,408.04181559571,
Masters Men 50+,3,11040,Dave,Burnard,,,,459.16520725803,433.94667827158,
Masters Men 50+,4,8982,Dave,Luoma,Cyclepath Racing,,204221,485.20557182162,459.85154094745,
Masters Men 50+,5,10027,Joe,Hamilton,Rebound/Tireless Velo,,95700,506.40845632124,485.75640362332,
Masters Men 50+,6,9167,Mark,Hildebrandt,Portland Velo Racing Team,,57,553.40811151346,511.66126629919,
Masters Men 50+,7,9304,Tom,James,Fred Meyer/Lakeside Cycling Team,,,593.0174044428,537.56612897505,
Masters Men 50+,8,28746,Ian,Kennedy,bicycleattorney.com,,365329,516.91407627713,563.47099165092,
Masters Men 50+,9,10761,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,584.73566370673,589.37585432679,
Masters Men 50+,10,110049,Barry,Rich,Beaverton Bicycle Club,,,608.46461134214,615.28071700266,
Masters Men 60+,1,7424,Ron,Strasser,Team S+M,,219080,502.2791818016,439.55817573579,
Masters Men 60+,2,31759,Steve,Rearden,,,,516.3806329129,471.78841851698,
Masters Men 60+,3,7617,Steve,Lacey,Team S+M,,,446.53410440479,504.01866129818,
Masters Men 60+,4,45013,John,Nicholas,DNR Cycling,,304714,602.82418371654,536.24890407937,
Masters Men 60+,5,94489,Russ,Patterson,Portland Velo Racing Team,,,534.13411000459,568.47914686057,
Masters Men 60+,6,25069,Edward,Lanton,,,69,616.72264034761,600.70938964176,
Masters Men 60+,7,46544,Gary,Holm,,,,655.0141278821,632.93963242295,
Masters Men 60+,8,8883,Einar,Traa,Portland Velo Racing Team,,,608.19293120112,665.16987520415,
Masters Men A 40+,1,9080,John,Weathers,Audi,,,376.04707747212,319.29240834856,
Masters Men A 40+,2,9884,Aaron,Leritz,Team S+M,,62868,355.36684350081,333.30123294622,
Masters Men A 40+,3,113877,Christopher,Ramsey,Athletes Lounge Cycling Team,,,380.53217428799,347.31005754388,
Masters Men A 40+,4,44968,Shannon,Boroff,bicycleattorney.com,,517000,370.33513064656,361.31888214154,
Masters Men A 40+,5,62485,Webster,Wilson,VMR Racing,,589466,424.85368780773,375.3277067392,
Masters Men A 40+,6,67522,Benjamin,Drucker,Swift Racing p/b 21st Ave. Bicycles,,,429.16576728143,389.33653133686,
Masters Men A 40+,7,16820,Danny,Weikel,Half Fast Velo presented by Ninkasi Brewing,,545858,446.34043253989,403.34535593452,
Masters Men A 40+,8,68125,Devin,Bailly,Hosmer Chiro/RPM Mortgage Cycling Team,,,399.19585266427,417.35418053218,
Masters Men A 40+,9,80814,Robert,Jackson,Athletes Lounge Cycling Team,,,412.60773914805,431.36300512984,
Masters Men A 40+,10,7538,Jeff,Standish,Therapeutic Associates Racing,,283779,395.14265897678,445.3718297275,
Masters Men A 40+,11,7505,Scott,Willson,Gentle Lovers,,,445.93519972612,459.38065432516,
Masters Men A 40+,12,45059,Nicholas,Leritz,Team S+M,,,455.90192974441,473.38947892282,
Masters Men A 40+,13,7456,Michael,Risner,Guinness Cycling Team,,,422.10062191631,487.39830352048,
Masters Men A 40+,14,54201,Bjorn,Clouten,Stumptown Cycling Club,,,505.62161247809,501.40712811814,
Masters Men A 40+,DNF,84428,Donald,Newlands,bicycleattorney.com,,,462.05812752438,529.42477731346,
Masters Men B 40+,1,128802,Brant,Buchholz,,,,440,365.00242314902,
Masters Men B 40+,2,61844,Drew,Coleman,Swift Racing p/b 21st Ave. Bicycles,,,409.55703854184,372.51373991682,
Masters Men B 40+,3,123679,Jonathon,Hinkle,Athletes Lounge Cycling Team,,,412.79267778385,380.02505668462,
Masters Men B 40+,4,9467,Jesse,Lea,Cyclepath Racing,,,498.9078467689,387.53637345242,
Masters Men B 40+,5,9025,Sean,Reynolds,Team Lazy Tarantulas,,,435.45116862444,395.04769022022,
Masters Men B 40+,6,61846,Chris,Blem,Team Lazy Tarantulas,,,421.66091297911,402.55900698802,
Masters Men B 40+,7,51520,Troy,Nelson,,,212516,466.88694794546,410.07032375583,
Masters Men B 40+,8,44971,Thomas,Schoenborn,Team Oregon presented by Laurelwood Brewing,,,491.81184028012,417.58164052363,
Masters Men B 40+,9,94415,Joshua,Johansen,Team 10 Barrel,,500195,493.89976367776,425.09295729143,
Masters Men B 40+,10,100668,Scott,A rider,Grouptrail Cycling,,,477.11205411072,432.60427405923,
Masters Men B 40+,11,7471,Robert,Christensen,,,,424.6162747618,440.11559082703,
Masters Men B 40+,12,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,476.39377382986,447.62690759483,
Masters Men B 40+,13,9115,Chris,Thoman,VMR Racing,,,424.13065474045,455.13822436263,
Masters Men B 40+,14,64808,Jeff,Chochon,,,,469.83998765636,462.64954113044,
Masters Men B 40+,15,16749,Peter,Rueegger,Team Mudman,,,430.24817653534,470.16085789824,
Masters Men B 40+,16,123670,Don,Mckie,,,,451.7306561235,477.67217466604,
Masters Men B 40+,17,22546,Kenneth,Pace,Team S+M,,,410.52755352667,485.18349143384,
Masters Men B 40+,18,92391,Josh,Platis,,,542586,498.98324016632,492.69480820164,
Masters Men B 40+,19,47226,Cesar,Villanueva,Stumptown Cycling Club,,,495.92055633535,500.20612496944,
Masters Men B 40+,20,10040,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,,,462.64954113044,507.71744173725,
Masters Men B 40+,21,10959,Jon,Frommelt,bicycleattorney.com,,,506.60838981659,515.22875850505,
Masters Men B 40+,22,7697,Eric,Stolberg,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,521.59656542376,522.74007527285,
Masters Men B 40+,23,8911,Gregg,Rice,Team Lazy Tarantulas,,,479.28816836119,530.25139204065,
Masters Men B 40+,24,86267,Jj,Blackwood,,,,456.07238370874,537.76270880845,
Masters Men B 40+,25,45034,Seth,Daniels,Half Fast Velo presented by Ninkasi Brewing,,,487.30715914552,545.27402557625,
Masters Men B 40+,26,48300,Tom,Palke,Team Mudman,,51,453.34847589592,552.78534234405,
Masters Men B 40+,27,36443,Paul,Zagacki,bicycleattorney.com,,285619,405.32150379442,560.29665911186,
Masters Men B 40+,DNF,36395,Terry,Campbell,BeerMongers Cycle Club,,457248,481.66020721041,575.31929264746,
Masters Men B 40+,DNF,98769,Brian,Little,BeerMongers Cycle Club,,,401.76716864642,575.31929264746,
Masters Men C 40+,1,8990,Scott,Goodrich,Hosmer Chiro/RPM Mortgage Cycling Team,,,462.38595819892,406.84421911843,
Masters Men C 40+,2,29832,Matt,Richmond,Stumptown Cycling Club,,,570.72034142615,411.99316697025,
Masters Men C 40+,3,9253,Brett,Boyles,Therapeutic Associates Racing,,,454.77543140108,417.14211482207,
Masters Men C 40+,4,68127,Ryan,Paddock,Team Oregon presented by Laurelwood Brewing,,,490.85004937363,422.2910626739,
Masters Men C 40+,5,45070,Aaron,Even,VMR Racing,,,482.68476578661,427.44001052572,
Masters Men C 40+,6,75896,David,Smith,,,359147,524.58364621083,432.58895837754,
Masters Men C 40+,7,111103,Nick,Gilbert,,,545518,493.0866440686,437.73790622936,
Masters Men C 40+,8,10712,Steve,Shaw,Therapeutic Associates Racing,,,507.44127269859,442.88685408119,
Masters Men C 40+,9,50328,Jeff,Horn,,,543231,480.49186636965,448.03580193301,
Masters Men C 40+,10,17735,Tony,Wolff,Stumptown Cycling Club,,,485.6429405385,453.18474978483,
Masters Men C 40+,11,64551,George,Mount,,,,498.05137186957,458.33369763666,
Masters Men C 40+,12,22433,Michael,Clark,Stumptown Cycling Club,,7039,509.64153841084,463.48264548848,
Masters Men C 40+,13,94414,Jeff,Copus,Team 10 Barrel,,,551.01475896947,468.6315933403,
Masters Men C 40+,14,9731,Paul,Greenwalt,bicycleattorney.com,,,489.26825973168,473.78054119212,
Masters Men C 40+,15,56070,Darin,Hale,,,,543.22106597941,478.92948904395,
Masters Men C 40+,16,96275,David,Spurr,,,248781,458.18318426528,484.07843689577,
Masters Men C 40+,17,78720,Scott,Oitto,,,,516.61039938302,489.22738474759,
Masters Men C 40+,18,7549,Trig,Rogers,bicycleattorney.com,,545213,497.95790737039,494.37633259942,
Masters Men C 40+,19,46503,Carl,Davison,,,,631.93431837299,499.52528045124,
Masters Men C 40+,20,87247,Simon,Ingham,,,,471.06955760446,504.67422830306,
Masters Men C 40+,21,97399,Alex,Dombroski,Athletes Lounge Cycling Team,,,474.41707187647,509.82317615488,
Masters Men C 40+,22,23429,Charles,Barrett,,,569333,515.82765919202,514.97212400671,
Masters Men C 40+,23,31857,Neil,Gibson,,,,607.72612936832,520.12107185853,
Masters Men C 40+,24,8691,Eric,Aldinger,Team S+M,,,521.88802040749,525.27001971035,
Masters Men C 40+,25,48297,Ben,Salzberg,Team Slow,,,503.4797256042,530.41896756217,
Masters Men C 40+,26,16822,Greg,Shaffer,,,,480.80904017416,535.567915414,
Masters Men C 40+,27,110057,Beau,Burggraff,,,,552.221407659,540.71686326582,
Masters Men C 40+,28,16731,Evan,Swanson,,,,540,545.86581111764,
Masters Men C 40+,29,81585,James,Owen,Capitol Velo,,,577.97635178544,551.01475896947,
Masters Men C 40+,30,16735,Scott,Stapleton,,,,655.23565574902,556.16370682129,
Masters Men C 40+,31,9736,Dave,Torrance,,,,584.18416461673,561.31265467311,
Masters Men C 40+,32,97402,Brian,Kash,,,,535.47844829143,566.46160252493,
Masters Men C 40+,33,77019,Steve,Kresl,,,,538.2201209344,571.61055037676,
Masters Men C 40+,34,113867,Mark,Sather,Team 10 Barrel,,,577.18437061143,576.75949822858,
Masters Men C 40+,35,28742,John,Martin,Team Lazy Tarantulas,,118926,545.47061949078,581.9084460804,
Masters Men C 40+,36,47344,Scott,Berggren,,,,566.52209339837,587.05739393223,
Masters Men C 40+,37,126991,Jason,Haase,,,,644.20947438855,592.20634178405,
Masters Men C 40+,38,9501,Jason,Skelton,Word-RCB by Cyclisme,,,557.72413508823,597.35528963587,
Masters Men C 40+,39,96695,Brian,Westhaver,Team Lazy Tarantulas,,,585.8898113827,602.50423748769,
Masters Men C 40+,40,9766,Brandon,Cornejo,Portland Velo Racing Team,,217848,549.18525464783,607.65318533952,
Masters Men C 40+,41,47350,David,Bussey,Showers Pass MTB/CX Team,,,652.12407043017,612.80213319134,
Masters Men C 40+,42,64425,Andy,Casebeer,Team S+M,,,627.94934656474,617.95108104316,
Masters Men C 40+,43,76973,Grant,Rochelle,,,,595.66546165403,623.10002889499,
Masters Men C 40+,44,16813,Mike,Liefeld,Nossa Familia Coffee Cycling,,,578.72269978479,628.24897674681,
Masters Men C 40+,45,14257,Troy,Theriot,Team Lazy Tarantulas,,,632.11574686615,633.39792459863,
Masters Men C 40+,46,50341,Doug,Malnati,Athletes Lounge Cycling Team,,,572.71273923108,638.54687245045,
Masters Men C 40+,47,45974,Ethan,Fuld,,,,612.02432107382,643.69582030228,
Masters Men C 40+,48,120560,George,Laird,BeerMongers Cycle Club,,,581.31966529041,648.8447681541,
Masters Men C 40+,49,111944,Wes,Woosley,,,,645.03266079957,653.99371600592,
Masters Men C 40+,50,113870,Joshua,Boelter,,,,576.16676442029,659.14266385775,
Masters Men C 40+,51,9259,Paul,Devries,,,,645.86819771872,664.29161170957,
Masters Men C 40+,52,31964,Chester,Artman,,,,540,669.44055956139,
Masters Men C 40+,53,32111,Jason,Karls,,,,674.52615738822,674.58950741321,
Masters Men C 40+,54,92741,Brad,Houle,,,,589.76826230775,679.73845526504,
Masters Men C 40+,55,18788,James,Emond,Rolling Thunder p/b The Missing Link,,,681.59793317832,684.88740311686,
Masters Men C 40+,56,64431,Craig,Diehl,,,,667.30616553277,690.03635096868,
Masters Men C 40+,57,17721,Andrew,Kaylor,,,,631.00166275852,695.18529882051,
Men A,1,15640,James,Ceccorulli,Team S+M,,,324.20950178164,284.37276506232,
Men A,2,39244,Jeremy,Russell,PDX TI / HUB / RCB,,422564,316.95145064831,302.66241527798,
Men A,3,10638,Joel,Madrone,Breadwinner Cycles,,270940,329.3401732696,320.95206549364,
Men A,4,92737,Stephen,Laurent,,,29,375.82101614062,339.2417157093,
Men A,5,77956,Ryan,Comeau,Portland Bicycle Studio,,386291,350.11890752164,357.53136592496,
Men A,6,64864,Andrej,Miske,Dr Will Bar,,,382.68566564321,375.82101614062,
Men A,7,48387,Nathan,Coffey,Hosmer Chiro/RPM Mortgage Cycling Team,,,355.36783588408,394.11066635628,
Men A,8,8966,Spencer,Bushnell,Team Lazy Tarantulas,,,401.49883594424,412.40031657194,
Men A,9,79066,Ryan,Kelly,,,379379,485.34933513982,430.68996678761,
Men A,10,67561,Josiah,Zukowski,Half Penny Cycling Team,,,409.82618109762,448.97961700327,
Men A,11,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,414.77750373611,467.26926721893,
Men A,DNF,109963,Jason,Elstad,Portland Bicycle Studio,,486348,414.60690545066,503.84856765025,
Men B,1,123941,Christopher,Wood,Showers Pass Elite p/b Sage Cycles,,,423.15446340762,345.52547728168,
Men B,2,61871,Justin,Ziehnert,Smith&Nephew p/b West End Bikes,,440826,397.42319440373,354.15092018456,
Men B,3,110282,Matthew,Piekutowski,,,,410.48448272588,362.77636308744,
Men B,4,48333,Geoffrey,Bee,Athletes Lounge Cycling Team,,,403.73830555088,371.40180599032,
Men B,5,58297,Alan,Barton,Olympia Cycling Team,,323448,405.27889624681,380.0272488932,
Men B,6,31740,Bill,Garcia,Swift Racing p/b 21st Ave. Bicycles,,,446.24523669558,388.65269179609,
Men B,7,54993,Andrew,Smith,Swift Racing p/b 21st Ave. Bicycles,,203855,445.40082369449,397.27813469897,
Men B,8,45658,Matthew,White,Corvallis Cyclery Racing,,179919,399.22202803898,405.90357760185,
Men B,9,15848,Shawn,Small,Ruckus Test Team,,310349,444.74125605119,414.52902050473,
Men B,10,67872,Kyle,Berg,,,389087,417.89720735634,423.15446340762,
Men B,11,53416,Sean,Mcghee,Team Lazy Tarantulas,,,414.5250746987,431.7799063105,
Men B,12,109504,Cory,Solo,Swift Racing p/b 21st Ave. Bicycles,,,418.00449428727,440.40534921338,
Men B,13,102595,Brad,Davidson,Word-RCB by Cyclisme,,,430.98309593946,449.03079211626,
Men B,14,77975,Thomas,Pastor,Deschutes Brewery,,,436.86140338233,457.65623501914,
Men B,15,64048,Jeff,Smith,Team Lazy Tarantulas,,269781,416.99540252152,466.28167792203,
Men B,16,123942,Xander,Viray,,,422918,487.78056394353,474.90712082491,
Men B,17,77624,Grant,Headley,,,263172,461.26152505056,483.53256372779,
Men B,18,110271,Tommaso,Gomez,Swift Racing p/b 21st Ave. Bicycles,,,513.55210592978,492.15800663067,
Men B,19,100692,Adam,Valls,Beaverton Bicycle Club,,,460.19453012513,500.78344953356,
Men B,DNF,94412,Zach,Wiens,Athletes Lounge Cycling Team,,486521,459.04419542903,518.03433533932,
Men C,1,41760,Brian,Meyer,,,220650,477.46818783557,379.27281705504,
Men C,2,123657,Josh,Hulst,,,511644,420.12478532517,385.52876319942,
Men C,3,96697,Jared,Holm,,,,430.18926628041,391.78470934381,
Men C,4,123477,Jared,Cozzocrea,PDX Devo Junior Cycling ,,,475.68616961262,398.0406554882,
Men C,5,82520,Banjo,Weymouth,,,,432.73450665417,404.29660163258,
Men C,6,43426,David,George,,,,455.61219959635,410.55254777697,
Men C,7,118766,Pat,Case,Swift Racing p/b 21st Ave. Bicycles,,,474.07025525928,416.80849392135,
Men C,8,120569,Adrian,Jensen,,,,519.240554589,423.06444006574,
Men C,9,94493,Brandon,Bilyeu,Beaverton Bicycle Club,,,435.2344828111,429.32038621012,
Men C,10,58808,John,Berrigan,,,,498.3153363366,435.57633235451,
Men C,11,31783,Nick,Wood,Swift Racing p/b 21st Ave. Bicycles,,,496.91235811442,441.83227849889,
Men C,12,39290,Sean,Kellogg,Ruckus Test Team,,,519.43072146367,448.08822464328,
Men C,13,87263,Randall,Fransen,Team Lost Highway,,537698,543.83516324125,454.34417078766,
Men C,14,93211,Greg,Dufour,Athletes Lounge Cycling Team,,,489.5918752648,460.60011693205,
Men C,15,123605,Dustin,Henderson,Murder of Crows,,589187,499.49515731449,466.85606307643,
Men C,16,123309,Greg,Brandelli,Oregon Bike Shop Racing Team,,,469.47856250449,473.11200922082,
Men C,17,82508,Andy,Armstrong,,,,540,479.3679553652,
Men C,18,117678,Josh,Sutton,Athletes Lounge Cycling Team,,,498.50956189084,485.62390150959,
Men C,19,115506,Ben,Iwasa,,,,502.05481758526,491.87984765397,
Men C,20,56101,Raymond,Egan,The Spokesmen,,,495.54480453238,498.13579379836,
Men C,21,111831,Matt,Bloom,GET FIT Cycling,,,571.49706239949,504.39173994274,
Men C,22,92444,Matt,Walkky,Athletes Lounge Cycling Team,,,536.71065228924,510.64768608713,
Men C,23,128836,Brian,Lockard,,,,540,516.90363223152,
Men C,24,95719,Tanner,Schulz,,,,478.10983494837,523.1595783759,
Men C,25,97405,Howard,Draper,Swift Racing p/b 21st Ave. Bicycles,,,468.95041716312,529.41552452029,
Men C,26,15244,David,Wilkes,,,270450,467.30601866095,535.67147066467,
Men C,27,70300,James,Mitchell,,,520405,541.70090275016,541.92741680906,
Men C,28,36565,Travis,Dutton,Swift Racing p/b 21st Ave. Bicycles,,301933,562.47262409883,548.18336295344,
Men C,29,104398,Tom,Brenneman,,,,543.10349752339,554.43930909783,
Men C,30,123938,Aaron,Frechette,,,,564.42074161871,560.69525524221,
Men C,31,124545,Matt,Herr,Olympia Cycling Team,,,570.4743218309,566.9512013866,
Men C,32,9858,Jimmy,Gladish,,,,578.08596927786,573.20714753098,
Men C,33,60951,Casey,Varnum,,,,596.63173353654,579.46309367537,
Men C,34,9399,Scott,Hillson,CX Pistols p/b Gigantic Brewing,,,600.84104531097,585.71903981975,
Men C,35,83269,Toby,Schmidt,Joe Bike Racing,,390320,598.52359347338,591.97498596414,
Men C,36,123947,Seth,Dougan,,,,640.44887731326,598.23093210852,
Men C,37,110278,Zack,Ham,,,,589.17817170424,604.48687825291,
Men C,38,64876,Dennis,Lui,,,,614.95665429652,610.74282439729,
Men C,39,12928,Stephen,Carter,The Spokesmen,,,621.98475388975,616.99877054168,
Men C,40,111742,Spencer,Dandy,Athletes Lounge Cycling Team,,,620.6899228129,623.25471668607,
Men C,41,87797,Jason,Davis,,,412940,466.57417002606,629.51066283045,
Men C,42,92750,Mike,Wenrick,HiFi Sound Cycling Components,,,465.52764327269,635.76660897484,
Men C,DNF,90703,Kyle,D'auria,,,206249,480.07245300225,648.27850126361,
Men C,DNF,58547,Andrew,Nelson,Athletes Lounge Cycling Team,,328492,447.5561080032,648.27850126361,
Singlespeed,1,9806,Steven,Beardsley,HiFi Sound Cycling Components,,225787,321.18619205187,263.19482916261,
Singlespeed,2,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,299.35712520143,278.04262337805,
Singlespeed,3,3255,Joseph,Reynolds,,,176551,366.78430737547,292.89041759349,
Singlespeed,4,63276,Lee,Ordonez,Ruckus Test Team,,31,284.14238748174,307.73821180893,
Singlespeed,5,49503,David,Boerner,Ruckus Test Team,,,308.37960920298,322.58600602437,
Singlespeed,6,45325,Ben,Chinburg,CX Pistols p/b Gigantic Brewing,,30,401.84012119877,337.43380023981,
Singlespeed,7,110739,Michael,Saviers,Team Oregon presented by Laurelwood Brewing,,431873,427.18731742997,352.28159445525,
Singlespeed,8,8686,Erik,Hofland,Therapeutic Associates Racing,,,351.49644948331,367.12938867069,
Singlespeed,9,83809,David,Miller,Team Lazy Tarantulas,,375653,426.75437511291,381.97718288612,
Singlespeed,10,63708,Jerald,Winfrey,Cyclepath Racing,,,440.73263010613,396.82497710156,
Singlespeed,11,9388,Damon,Dimick,,,,490.01504711752,411.672771317,
Singlespeed,12,7798,Brian,Lynch,Dr Will Bar,,,347.94526391054,426.52056553244,
Singlespeed,13,86155,Summer,Newlands,PDX Devo Junior Cycling ,,430888,394.77324832258,441.36835974788,
Singlespeed,14,9574,Justin,Gericke,,,,400,456.21615396332,
Singlespeed,15,9890,Norrene,Godfrey,,,49844,568.13078845434,471.06394817876,
Singlespeed,16,9031,Kirk,Edwards,Team Lazy Tarantulas,,,369.18111744967,485.9117423942,
Singlespeed,DNF,97394,Joshua,Degraff,Grouptrail Cycling,,,397.22243316169,515.60733082507,
Singlespeed,DNF,8831,Jeff,Steiner,Showers Pass MTB/CX Team,,,427.0653658487,515.60733082507,
Stampede,1,93211,Greg,Dufour,Athletes Lounge Cycling Team,,,489.5918752648,431.3000716954,
Stampede,2,117678,Josh,Sutton,Athletes Lounge Cycling Team,,,498.50956189084,444.74196973449,
