Race Name,Race Date,Category Name,Place,Total Racers,Points
El Dorado Hills CX,2012-10-13,Men C 3/4,12,12,635.53547274767,
Folsom RodeoCX #1,2012-10-24,Men C,13,17,581.07440281519,
Sacramento CX #7,2012-12-9,Men C,8,9,544.20374269775,
Sacramento CX #8,2012-12-16,Men C,10,13,585.63181218225,
Folsom RodeoCX #8,2012-12-19,Men C,8,12,545.48619426104,
2013 Cyclebration Cyclocross Results,2013-09-7,Men C,10,33,494.22778385264,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B,30,33,488.5210447202,
BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,19,60,491.60066450019,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,22,33,469.98975406205,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B,16,33,423.95690260852,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C,6,18,504.69094398405,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B,12,13,454.18376694199,
Truckee Bike Park,2013-10-13,Men Cat 4/5 C,4,12,482.05428763814,
Sacramento CX #3,2013-11-2,Men C,24,24,662.2539782258,
Sacramento CX #3,2013-11-2,Men B,21,33,465.07032655404,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,20,26,493.44940468085,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C,18,20,615.52340231094,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),13,40,502.98485019699,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),5,45,443.44445262222,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B,15,23,461.02136449905,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,7,25,474.82644235982,
Cross Fever #2,2014-01-5,Men Cat 4-5  ,4,25,439.3670343112,
Nor Cal vs So Cal,2014-01-5,5-Apr,4,25,439.3670343112,
Folsom Rodeocross #1,2014-09-3,Men B,8,16,397.23398016483,
West Sacramento CX Grand Prix,2014-09-6,Men C,2,28,395.99118845949,
West Sacramento CX Grand Prix,2014-09-6,Men B,11,49,369.05090111889,
CLIF® Bar CrossVegas,2014-09-10,MEN SINGLESPEED,9,12,393.62722883801,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,29,35,453.73855865895,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),10,95,323.07614106715,
Truckee Bike Park,2014-10-5,CX Men B Cat 3/4/5,8,14,400,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,6,31,364.78882068029,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed A,6,13,367.58483211688,
Sacramento CX #2,2014-10-19,Men B,10,38,385.66048964885,
Sacramento CX #2,2014-10-19,Single Speed A,8,16,378.9733055003,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,18,73,354.41646773634,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,6,31,342.22309058757,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,3,35,337.55644648727,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed A,16,19,428.99452740536,
CXLA Weekend Day 1,2014-11-22,Men Single Speed A,11,14,395.90010620763,
CXLA Weekend Day 2,2014-11-23,Men Single Speed A,9,12,402.51572547783,
Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed A,7,10,387.34036574001,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B,3,29,335.25545147428,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,18,38,398.85983015605,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,3,23,334.65901918488,
Sacramento CX #8,2015-01-17,Men B,10,34,361.93439526348,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 3/4/5,5,18,359.04499311348,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 3/4/5,6,15,381.48843351369,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men single speed,11,20,378.95543607232,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,24,33,321.05644908528,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,12,58,366.72683113084,
CrossReno,2015-09-19,Men Cat 3-5,6,18,379.19375746027,
Sacramento CX #1,2015-09-27,Men A,7,17,315.563802761,
Sacramento CX #2,2015-10-11,Men A,13,18,373.37947747467,
Sacramento CX #3,2015-10-25,Men A,17,19,376.26222803215,
Sacramento CX #4,2015-10-31,Men A,17,22,393.8329287896,
Sacramento CX #5,2015-11-1,Men A,18,19,383.55382870298,
Sierra Point Night Cross,2015-11-7,Cat A Men,47,55,392.36106640724,
Sierra Point Repechage,2015-11-8,Elite Men,21,22,355.81059427892,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 3/4/5,9,23,390.94648426253,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 3/4/5,8,15,406.36426711931,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A,13,16,335.41850281668,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,29,31,555.52447923059,
Folsom Rodeocross #1,2016-09-7,Singlespeed (Open),6,12,395.33406791354,
Folsom Rodeocross #2,2016-09-14,Singlespeed (Open),7,15,404.00078147043,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,25,32,348.31871662506,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,DNF,25,403.65581742004,
Sacramento Cyclocross Race #3,2016-10-23,Single Speed A (USAC),9,13,377.45659480577,
Sacramento Cyclocross Race #4,2016-10-30,Single Speed A (USAC),2,9,319.26569198264,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,9,16,370.57087873916,
Sacramento Cyclocross Race #7,2016-12-3,Single Speed A (USAC),5,11,343.97012356221,
Sacramento Cyclocross Race #8,2016-12-10,Single Speed A (USAC),4,5,,
NCNCA District Championship,2016-12-11,Men Single Speed A Cat 1/2/3/4,14,17,365.54099525458,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,7,40,322.71192293128,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,13,27,360.59067587433,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed A,10,14,362.68406104655,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed A,6,15,316.75319260278,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men A (1-5),6,10,349.54207650129,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed A,9,13,372.57100463949,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,16,45,335.25859210295,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,22,29,413.05862268462,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed A,11,12,402.79978135782,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,7,16,332.35912674646,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed A,12,15,453.70731082557,
RodeoCross Race #1,2019-10-2,Single Speed,13,23,411.88577028831,
RodeoCross Race #2,2019-10-9,Single Speed,19,22,486.06584500376,
RodeoCross Race #4,2019-10-23,Single Speed,21,22,515.76483689761,
RodeoCross Race #5,2019-10-30,Single Speed,8,23,361.19957687424,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed A,7,14,365.41155599535,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed A,6,8,367.30930176079,
Folsom RodeoCross Race #5,2021-10-27,Single Speed,7,17,376.02624128711,
Rodeo Cross #4,2022-10-19,Single Speed/Tracklocross,10,23,416.47854172736,
Nutty Cross,2022-11-20,Tracklocross,3,6,451.34791285922,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed A,4,6,385.35682666299,
Folsom RodeoCross #1,2023-09-23,Single Speed/Tracklocross,8,29,379.24471471098,
Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,10,30,401.30644812211,
Bariani CX,2023-10-8,Open Men Singlespeed/A,2,13,343.55895013278,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,10,29,420.38190960454,
Folsom RodeoCross #5,2023-10-25,Single Speed/Tracklocross,15,33,453.7865574472,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed A,4,9,379.98789050517,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A,7,15,407.37776219271,
