Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men B,21,21,460,
Georgia Cross #1 - Dahlonega,2008-10-5,Single Speed,4,15,365.71428571429,
Georgia Cross #2 - Savannah,2008-10-19,Men B,18,25,425,
Georgia Cross #2 - Savannah,2008-10-19,Single Speed,5,11,388,
Georgia Cross #3 - Conyers,2008-11-2,Single Speed,3,12,360,
Georgia Cross #4 - Rome,2008-11-9,Single Speed,2,13,350,
Queens of Cross,2011-09-10,Single Spd Men,11,15,458.30475315612,
Back to Basics CX Series,2011-09-14,Single Speed,2,6,385.611105304,
Back to Basics Cyclocross Series,2011-09-21,Single Speed,5,12,379.74609322787,
Back to Basics Cyclocross Series,2011-09-28,Single Speed,4,15,360.45013742848,
Georgia CX #1,2011-10-2,Mens B,18,32,412.18195310067,
Georgia CX #8,2011-11-13,Mens B,21,32,409.16754619818,
Campus Cross,2012-09-8,Men SS  ,3,9,360.31316840656,
Back to Basics Cyclocross Series,2012-09-12,Men SS  ,2,6,339.2553117324,
Back to Basics Cyclocross Series,2012-09-19,Men SS  ,4,10,331.93232855385,
Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,3,13,331.10333808539,
Turkey Cross,2012-11-22, SingleSpeed  ,4,12,343.95899115575,
Cross of the North,2012-12-15,Men SIngleSpeed  ,14,37,351.84351760347,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,12,45,348.6737487203,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,31,58,342.2769148032,
Kick-It Cross Festival and Time Trial,2013-09-7,Men Single Speed,5,6,363.79434057798,
Back to Basics Cyclocross Series,2013-09-18,Men Single Speed,7,14,372.58864506573,
Body Sync Cyclocross,2013-09-22,Men Single Speed,6,19,363.04693658335,
Back to Basics Cyclocross Series,2013-09-25,Single Speed,4,10,362.0217373454,
Back to Basics Cyclocross Series,2013-09-25,C Men,7,41,472.39166666667,
Back to Basics Cyclocross Series,2013-10-9,Single Speed,4,14,375.45726557844,
 Boulder Cup,2013-10-13,Single Speed,17,45,342.29845949542,
Back to Basics Cyclocross Series,2013-10-16,Men Single Speed,4,13,343.42951551001,
Zombie Cross,2013-10-27,Men Single Speed,10,32,332.46474948852,
Feedback Cup,2013-11-3,Men Single Speed,15,31,363.23841503584,
Turkey Cross,2013-11-28,Men  Single Speed,6,18,357.73921602685,
Green Mountain Sports Cross,2013-11-30,Men Single Speed,9,21,353.11582659679,
The RLW In Memoriam CX Race,2013-12-8,Men Single Speed,6,12,375.90814759106,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,20,41,377.62732979171,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,12,12,412.58341099724,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,56,88,359.21056552197,
Back to Basics Cyclocross 2014,2014-09-3,Men Single Speed,4,18,352.25241233924,
Back to Basics Cyclocross 2014,2014-09-10,Men Single Speed,4,21,341.78142438243,
Back to Basics Cyclocross 2014,2014-09-10,Men C,12,80,459.80783035238,
Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,5,23,350.59057228283,
Back to Basics Cyclocross 2014,2014-09-17,Men C,3,67,355.28859032951,
Back to Basics Cyclocross 2014,2014-09-24,Men Single Speed,5,15,355.42849455303,
Back to Basics Cyclocross 2014,2014-09-24,Men C,3,93,443.1260637713,
GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,5,18,357.40085775227,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,2,70,321.99847368887,
Back to Basics Cyclocross 2014,2014-10-15,Men Single Speed,3,10,383.3805835944,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,9,60,380.43268574195,
Cowboy Cross ,2014-10-18,Men Single Speed,4,17,358.32201809738,
Feedback Cup,2014-11-2,Men Single Speed,12,28,361.88417637493,
Cyclo X Louisville,2014-11-22,Men Single Speed,20,48,373.14372631602,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,16,38,349.85161626176,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,16,42,375.00147898988,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men Single Speed,6,19,362.07363279742,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,DQ,85,622.53038011154,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men Single Speed,2,23,335.46855094674,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,34,98,308.20403149406,
Cyclo X Boulder,2015-09-26,Men Single Speed,12,30,384.66121832984,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men Single Speed,8,25,376.16728050747,
Primalpalooza,2015-10-4,Men Single Speed,10,35,347.87968293866,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men Single Speed,4,22,337.76636099195,
Sunnyside Cyclocross,2015-10-17,Men Masters 35+ Open,1,8,324.19782554063,
Blue Sky Velo Cup,2015-10-24,Men Single Speed,11,16,377.30795279804,
Back 2 Basics Cyclocross,2016-08-24,Men Single Speed,7,15,400.58642163252,
Back 2 Basics Cyclocross,2016-08-31,Men SS,7,20,371.30063578656,
Back 2 Basics Cyclocross,2016-09-7,Men Single Spd,5,26,328.44085852832,
 BACK TO BASICS CX SERIES #4								,2016-09-14,Single Speed,5,18,366.29751581813,
Back 2 Basics Cyclocross #5,2016-09-21,Single Speed,1,12,324.01496470998,
Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,6,23,346.60956941438,
Rhyolite is Alright CX Race,2016-10-1,Men SSM,12,20,383.58189686991,
Sunnyside Cyclocross,2016-10-15,Men Cat 3,4,15,347.30753191331,
Sunnyside Cyclocross,2016-10-15,Men Masters 45+ Open,1,12,358.03751567761,
Schoolyard Cross,2016-10-22,Men SSM,4,15,336.53952890826,
Feedback Cup,2016-11-5,Men SSM,DNF,52,562.13176741395,
Saddle Up Salisbury CX,2016-11-26,Men SSM,11,17,402.0361763195,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,18,41,371.90441685476,
Back 2 Basics Cyclocross,2017-08-23,Men SSM,2,9,339.10861903912,
Back 2 Basics Cyclocross,2017-08-30,Men Single Spd,3,13,323.68051574214,
Back 2 Basics Cyclocross,2017-09-6,Men Single Spd,3,9,335.18931413528,
Back 2 Basics Cyclocross,2017-09-13,Men Single Spd,3,13,332.95752181527,
Lucky Pie GP Northglenn,2017-09-17,Men SSM,3,11,342.1100480871,
Back 2 Basics Cyclocross,2017-09-20,Men Single Spd,5,12,364.80543496453,
Back 2 Basics Cyclocross,2017-09-27,Men Single Spd,5,14,439.94694942264,
Amy D Foundation Breaking Barriers,2017-09-30,Men SSM,11,15,385.31253373494,
Cyclo X Interlocken,2017-10-7,Men SSM,8,25,326.97723133835,
Schoolyard Cross,2017-10-21,Men SSM,5,24,307.84049609125,
Colorado CX State Championship Day 1,2017-12-9,Men SS,17,43,374.57904110766,
Merry Treadmas,2017-12-16,Men SS M OPEN,2,7,308.82133426327,
Back 2 Basics,2018-08-29,Men Single Spd,3,15,315.48054240269,
Back 2 Basics,2018-09-12,Men Single Spd,6,21,333.28920768351,
Back 2 Basics,2018-09-26,Men Singlespeed,5,23,333.08534653123,
Back 2 Basics Part 2,2018-10-17,Mens A,11,23,368.27311762132,
Feedback Cup,2018-10-27,Men SS,15,29,364.21153214781,
Back 2 Basics CX,2019-09-11,Men B,9,41,405.42095329387,
Back 2 Basics CX,2019-09-18,Men B,2,33,366.03097952568,
Back 2 Basics CX,2019-09-25,Men B,3,36,348.19547799959,
Talbott's Orchard Cross,2019-10-6,Men SM OPEN,3,8,321.66278334907,
CYCLO-X Parker,2020-10-4,Men MM 40+ 3,3,24,355.8886802867,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,19,42,386.15659155171,
US Open of Cyclocross,2020-11-7,Men MM 50+,11,24,360.57831430895,
Back 2 Basics CX,2021-08-31,Men B,8,56,370.44920108341,
Back To Basics CX ,2021-09-7,Men's B,3,50,323.90984451685,
Back To Basics CX ,2021-09-14,Men B,4,68,338.96662735124,
Back To Basics CX Week 4,2021-09-21,Men B,4,49,330.80259205182,
Stem CiderX,2021-09-25,Men MM 50+,15,38,376.09285100078,
Back 2 Basics CX,2021-09-28,B Men,7,52,363.00722100805,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,13,39,362.29033545659,
CYCLO-X Parker,2021-10-16,Men MM 50+,8,28,347.95871694134,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,13,39,384.92802506913,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,8,26,372.12173436451,
Cross of the North - Day 1,2021-11-6,Men MM 50+,14,39,390.42237268693,
Cross of the North Day 2,2021-11-7,Men MM 50+,13,30,386.71506999443,
PRIMALPALOOZA,2022-09-11,Men MM 40+  3,9,21,420.72737552886,
Back 2 Basics CX,2022-09-14,Men A,21,34,402.44765458399,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,8,25,414.80938699773,
Back 2 Basics CX,2022-09-21,Men A,18,28,413.94565624465,
Stem CiderX,2022-09-25,Men MM 50+,19,36,423.56361580824,
Back 2 Basics CX,2022-09-28,Men A,26,39,438.07035190822,
OZ CX,2022-10-15,Men Masters 45+ Cat 1/2/3,11,15,364.2639425352,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+,11,19,445.51063656837,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+,10,19,421.37126985087,
Cross of the North Day 1,2022-11-5,Men MM 50+,15,33,398.13765898691,
Cross of the North Day 2,2022-11-6,Men MM 50+,DNF,26,502.07136061319,
Cross of the North Day 2,2022-11-6,Men MM 50+ 3,2,15,381.78737115824,
