Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Trnava,2019-10-13,Men Junior,35,37,466.56469632259,
Bryksy Cross Gościęcin,2019-11-24,Men Junior,DNF,31,478.2176298782,
Polish National Championships,2020-01-11,Men Junior,30,36,422.25911621601,
Bryksy Cross Gościęcin,2020-11-22,Men Junior,18,41,355.24007822719,
Polish National Championships,2021-01-23,Men Junior,13,51,317.94396293837,
Grand Prix Podbrezova,2021-10-10,Men Elite,36,46,310.95763793877,
Toi Toi Cup,2021-10-16,Men Elite,33,43,298.21390956742,
Bryksy Cross Gościęcin,2021-11-21,Men Elite,37,42,294.64328015113,
Polish National Championships,2022-01-8,Men Elite,32,40,300.46202882238,
Grand Prix Podbrezova,2022-10-9,Men Elite,28,30,310.58888956932,
